Ward,"Leland J. Figgins","Eleanor M. Campobasso","William A. Pickett","William E. Higham","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,163","1,940","1,940","1,500","1,511","7,543","9,054"
6,668,762,975,974,715,"3,379","4,094"
"Precinct 1",132,196,243,226,163,797,960
"Precinct 2",177,174,226,242,179,819,998
"Precinct 3",114,117,125,196,126,552,678
"Precinct 4",146,175,237,167,139,725,864
"Precinct 5",99,100,144,143,108,486,594
7,"1,495","1,178",965,526,796,"4,164","4,960"
"Precinct 1",288,205,244,117,172,854,"1,026"
"Precinct 2",254,198,170,89,127,711,838
"Precinct 3",269,214,167,99,137,749,886
"Precinct 4",359,344,230,126,213,"1,059","1,272"
"Precinct 5",325,217,154,95,147,791,938
Totals,"2,163","1,940","1,940","1,500","1,511","7,543","9,054"

