Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,157","9,882","7,276","24,039","31,315"
1,"1,235","1,260",851,"2,495","3,346"
"Precinct 1",488,592,377,"1,080","1,457"
"Precinct 2",415,344,249,759,"1,008"
"Precinct 3",187,217,111,404,515
"Precinct 4",145,107,114,252,366
2,"1,207",981,792,"2,188","2,980"
"Precinct 1",248,198,157,446,603
"Precinct 2",692,577,460,"1,269","1,729"
"Precinct 3",267,206,175,473,648
3,"1,590","1,131",762,"2,721","3,483"
"Precinct 1",881,589,364,"1,470","1,834"
"Precinct 2",709,542,398,"1,251","1,649"
4,"1,293","1,066",711,"2,359","3,070"
"Precinct 1",661,566,389,"1,227","1,616"
"Precinct 2",632,500,322,"1,132","1,454"
5,"2,167","1,520","1,082","3,687","4,769"
"Precinct 1",969,688,387,"1,657","2,044"
"Precinct 2",665,432,331,"1,097","1,428"
"Precinct 3",533,400,364,933,"1,297"
6,"2,598","1,654","1,178","4,252","5,430"
"Precinct 1",589,424,311,"1,013","1,324"
"Precinct 2",502,371,294,873,"1,167"
"Precinct 3",594,393,242,987,"1,229"
"Precinct 4",913,466,331,"1,379","1,710"
7,"4,067","2,270","1,900","6,337","8,237"
"Precinct 1",844,466,290,"1,310","1,600"
"Precinct 2",755,473,368,"1,228","1,596"
"Precinct 3",837,536,554,"1,373","1,927"
"Precinct 4",735,376,360,"1,111","1,471"
"Precinct 5",896,419,328,"1,315","1,643"
Totals,"14,157","9,882","7,276","24,039","31,315"

