Ward,"A. Joseph DeNucci",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,432",284,"6,094","11,716","17,810"
1,"1,549",47,632,"1,596","2,228"
"Precinct 1",469,10,200,479,679
"Precinct 2",570,22,230,592,822
"Precinct 3",510,15,202,525,727
2,"1,348",33,780,"1,381","2,161"
"Precinct 1",383,10,214,393,607
"Precinct 2",474,10,262,484,746
"Precinct 3",491,13,304,504,808
3,"1,740",38,932,"1,778","2,710"
"Precinct 1",619,13,350,632,982
"Precinct 2",521,10,282,531,813
"Precinct 3",600,15,300,615,915
4,"1,510",41,714,"1,551","2,265"
"Precinct 1",442,9,189,451,640
"Precinct 2",567,18,252,585,837
"Precinct 3",501,14,273,515,788
5,"1,897",54,951,"1,951","2,902"
"Precinct 1",638,11,312,649,961
"Precinct 2",637,22,282,659,941
"Precinct 3",622,21,357,643,"1,000"
6,"1,647",39,"1,143","1,686","2,829"
"Precinct 1",565,21,435,586,"1,021"
"Precinct 2",655,6,407,661,"1,068"
"Precinct 3",427,12,301,439,740
7,"1,741",32,942,"1,773","2,715"
"Precinct 1",555,11,366,566,932
"Precinct 2",577,13,259,590,849
"Precinct 3",609,8,317,617,934
Totals,"11,432",284,"6,094","11,716","17,810"

