Ward,Roosevelt,Coughlan,"Glenn Frank",LaFollette,Saltonstall,Townsend,Bacon,"Al Capone","Theodore Chapin","John Copuccio",Fuller,Hagis,"C. E. Hughes","Hiram Johnson",Lamonte,Lovel,"Alfred Smith",Wessman,"John Gilbert Wynant","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,32,6,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,"2,023",61,"2,084"
1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,137,5,142
2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,3,109
3,4,1,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,181,11,192
4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,351,5,356
5,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,191,6,197
6,7,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,282,10,292
7,12,2,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,775,21,796
Totals,32,6,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,"2,023",61,"2,084"

