Ward,"Paul A . Dever","Maurice J. Tobin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,034","1,713",863,"10,747","11,610"
1,"1,369",344,129,"1,713","1,842"
"Precinct 1",271,76,24,347,371
"Precinct 2",247,80,24,327,351
"Precinct 3",229,46,19,275,294
"Precinct 4",266,71,22,337,359
"Precinct 5",356,71,40,427,467
2,"1,864",423,215,"2,287","2,502"
"Precinct 1",308,119,87,427,514
"Precinct 2",359,63,35,422,457
"Precinct 3",229,35,18,264,282
"Precinct 4",399,75,40,474,514
"Precinct 5",255,61,13,316,329
"Precinct 6",314,70,22,384,406
3,"1,368",265,100,"1,633","1,733"
"Precinct 1",307,94,8,401,409
"Precinct 2",221,38,22,259,281
"Precinct 3",289,39,28,328,356
"Precinct 4",275,53,27,328,355
"Precinct 5",276,41,15,317,332
4,"1,574",315,146,"1,889","2,035"
"Precinct 1",322,62,27,384,411
"Precinct 2",244,60,37,304,341
"Precinct 3",242,41,15,283,298
"Precinct 4",305,33,16,338,354
"Precinct 5",238,72,25,310,335
"Precinct 6",223,47,26,270,296
5,"1,441",196,210,"1,637","1,847"
"Precinct 1",229,42,21,271,292
"Precinct 2",216,45,22,261,283
"Precinct 3",196,32,15,228,243
"Precinct 4",265,37,15,302,317
"Precinct 5",245,0,110,245,355
"Precinct 6",290,40,27,330,357
6,655,70,31,725,756
"Precinct 1",159,18,5,177,182
"Precinct 2",140,14,8,154,162
"Precinct 3",86,11,10,97,107
"Precinct 4",184,14,1,198,199
"Precinct 5",86,13,7,99,106
7,763,100,32,863,895
"Precinct 1",147,17,4,164,168
"Precinct 2",160,24,6,184,190
"Precinct 3",141,21,7,162,169
"Precinct 4",172,24,12,196,208
"Precinct 5",143,14,3,157,160
Totals,"9,034","1,713",863,"10,747","11,610"

