Ward,"Francis X. Bellotti","Herbert L. Connolly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,465","10,684","2,113","23,149","25,262"
1,"1,586","1,423",285,"3,009","3,294"
"Precinct 1",310,301,71,611,682
"Precinct 2",302,258,66,560,626
"Precinct 3",311,248,48,559,607
"Precinct 4",277,288,42,565,607
"Precinct 5",386,328,58,714,772
2,"1,639","1,629",358,"3,268","3,626"
"Precinct 1",226,102,58,328,386
"Precinct 2",285,337,63,622,685
"Precinct 3",170,231,56,401,457
"Precinct 4",361,396,80,757,837
"Precinct 5",348,287,50,635,685
"Precinct 6",249,276,51,525,576
3,"1,625","1,459",288,"3,084","3,372"
"Precinct 1",373,281,79,654,733
"Precinct 2",251,264,40,515,555
"Precinct 3",356,336,61,692,753
"Precinct 4",359,296,60,655,715
"Precinct 5",286,282,48,568,616
4,"2,429","1,806",381,"4,235","4,616"
"Precinct 1",378,373,53,751,804
"Precinct 2",364,158,61,522,583
"Precinct 3",363,285,73,648,721
"Precinct 4",387,335,67,722,789
"Precinct 5",433,275,68,708,776
"Precinct 6",504,380,59,884,943
5,"2,213","1,591",332,"3,804","4,136"
"Precinct 1",339,291,37,630,667
"Precinct 2",412,249,66,661,727
"Precinct 3",336,217,43,553,596
"Precinct 4",347,305,56,652,708
"Precinct 5",364,257,56,621,677
"Precinct 6",415,272,74,687,761
6,"1,226","1,345",228,"2,571","2,799"
"Precinct 1",317,306,46,623,669
"Precinct 2",277,283,56,560,616
"Precinct 3",168,239,41,407,448
"Precinct 4",268,291,44,559,603
"Precinct 5",196,226,41,422,463
7,"1,747","1,431",241,"3,178","3,419"
"Precinct 1",325,255,51,580,631
"Precinct 2",329,283,43,612,655
"Precinct 3",360,251,49,611,660
"Precinct 4",385,353,55,738,793
"Precinct 5",348,289,43,637,680
Totals,"12,465","10,684","2,113","23,149","25,262"

