Ward,"Chester J. O'Brien
Democratic","Frederic W. Cook
Republican","Albert Sprague Coolidge
Socialist Workers","Daniel T. Blessington
Socialist Labor","James W. Dawson
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,210","15,027",251,159,81,"1,011","30,728","31,739"
1,"2,100","1,611",34,25,18,167,"3,788","3,955"
"Precinct 1",594,360,5,7,8,38,974,"1,012"
"Precinct 2",611,459,13,6,5,55,"1,094","1,149"
"Precinct 3",387,294,5,3,3,32,692,724
"Precinct 4",508,498,11,9,2,42,"1,028","1,070"
2,"3,117",685,35,32,12,179,"3,881","4,060"
"Precinct 1",502,45,4,10,3,47,564,611
"Precinct 2",790,171,15,10,3,30,989,"1,019"
"Precinct 3",343,112,1,3,1,12,460,472
"Precinct 4",824,137,6,4,0,46,971,"1,017"
"Precinct 5",658,220,9,5,5,44,897,941
3,"2,392","2,137",29,14,16,143,"4,588","4,731"
"Precinct 1",568,417,8,5,3,48,"1,001","1,049"
"Precinct 2",390,521,7,1,2,23,921,944
"Precinct 3",662,634,4,1,5,35,"1,306","1,341"
"Precinct 4",772,565,10,7,6,37,"1,360","1,397"
4,"2,172","2,664",40,26,11,134,"4,913","5,047"
"Precinct 1",385,601,10,4,1,25,"1,001","1,026"
"Precinct 2",630,364,10,5,4,44,"1,013","1,057"
"Precinct 3",357,564,9,2,1,22,933,955
"Precinct 4",455,730,4,7,2,23,"1,198","1,221"
"Precinct 5",345,405,7,8,3,20,768,788
5,"2,524","1,842",43,32,10,157,"4,451","4,608"
"Precinct 1",789,345,9,10,3,52,"1,156","1,208"
"Precinct 2",578,411,9,8,4,35,"1,010","1,045"
"Precinct 3",594,567,12,5,2,40,"1,180","1,220"
"Precinct 4",563,519,13,9,1,30,"1,105","1,135"
6,"1,317","3,087",31,12,7,122,"4,454","4,576"
"Precinct 1",355,741,9,4,4,18,"1,113","1,131"
"Precinct 2",340,641,12,3,1,33,997,"1,030"
"Precinct 3",305,759,8,1,1,33,"1,074","1,107"
"Precinct 4",317,946,2,4,1,38,"1,270","1,308"
7,"1,588","3,001",39,18,7,109,"4,653","4,762"
"Precinct 1",375,648,7,1,2,19,"1,033","1,052"
"Precinct 2",306,520,5,5,1,30,837,867
"Precinct 3",257,779,14,3,3,16,"1,056","1,072"
"Precinct 4",340,467,3,5,0,21,815,836
"Precinct 5",310,587,10,4,1,23,912,935
Totals,"15,210","15,027",251,159,81,"1,011","30,728","31,739"

