Ward,"Chester I. Campbell","Gaspar G. Bacon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,762","4,088",414,"8,850","9,264"
1,439,382,58,821,879
"Precinct 1",90,76,24,166,190
"Precinct 2",97,134,8,231,239
"Precinct 3",82,48,3,130,133
"Precinct 4",170,124,23,294,317
2,161,138,35,299,334
"Precinct 1",4,6,5,10,15
"Precinct 2",67,43,13,110,123
"Precinct 3",29,18,5,47,52
"Precinct 4",15,28,5,43,48
"Precinct 5",46,43,7,89,96
3,458,573,65,"1,031","1,096"
"Precinct 1",89,96,8,185,193
"Precinct 2",108,155,15,263,278
"Precinct 3",171,152,26,323,349
"Precinct 4",90,170,16,260,276
4,692,691,44,"1,383","1,427"
"Precinct 1",162,159,11,321,332
"Precinct 2",119,54,7,173,180
"Precinct 3",139,185,6,324,330
"Precinct 4",175,198,11,373,384
"Precinct 5",97,95,9,192,201
5,551,447,53,998,"1,051"
"Precinct 1",88,65,7,153,160
"Precinct 2",101,69,10,170,180
"Precinct 3",181,172,18,353,371
"Precinct 4",181,141,18,322,340
6,"1,213",963,81,"2,176","2,257"
"Precinct 1",295,211,23,506,529
"Precinct 2",267,157,11,424,435
"Precinct 3",294,260,22,554,576
"Precinct 4",357,335,25,692,717
7,"1,248",894,78,"2,142","2,220"
"Precinct 1",259,187,25,446,471
"Precinct 2",209,163,12,372,384
"Precinct 3",323,249,18,572,590
"Precinct 4",201,124,12,325,337
"Precinct 5",256,171,11,427,438
Totals,"4,762","4,088",414,"8,850","9,264"

