Ward,"John L. Danehy","John F. Cremens","John James Brennan, Jr","Dudley V. Carr","Daniel M. Mulhern","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,860","4,707","3,346",908,453,"2,276","17,274","19,550"
1,847,464,497,185,72,255,"2,065","2,320"
2,"1,073",746,430,100,62,343,"2,411","2,754"
3,999,643,434,107,69,327,"2,252","2,579"
4,"1,326",932,642,161,84,467,"3,145","3,612"
5,"1,215",780,538,158,53,340,"2,744","3,084"
6,"1,159",506,337,89,59,235,"2,150","2,385"
7,"1,241",636,468,108,54,309,"2,507","2,816"
Totals,"7,860","4,707","3,346",908,453,"2,276","17,274","19,550"

