Ward,"John E. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,634","3,682","12,634","16,316"
1,"1,815",497,"1,815","2,312"
"Precinct 1",420,104,420,524
"Precinct 2",351,90,351,441
"Precinct 3",336,82,336,418
"Precinct 4",301,102,301,403
"Precinct 5",407,119,407,526
2,"2,372",672,"2,372","3,044"
"Precinct 1",433,173,433,606
"Precinct 2",430,97,430,527
"Precinct 3",274,84,274,358
"Precinct 4",475,139,475,614
"Precinct 5",347,89,347,436
"Precinct 6",413,90,413,503
3,"1,984",607,"1,984","2,591"
"Precinct 1",424,166,424,590
"Precinct 2",404,112,404,516
"Precinct 3",344,106,344,450
"Precinct 4",447,122,447,569
"Precinct 5",365,101,365,466
4,"2,138",733,"2,138","2,871"
"Precinct 1",392,122,392,514
"Precinct 2",341,152,341,493
"Precinct 3",328,110,328,438
"Precinct 4",383,116,383,499
"Precinct 5",384,130,384,514
"Precinct 6",310,103,310,413
5,"1,809",519,"1,809","2,328"
"Precinct 1",304,70,304,374
"Precinct 2",362,133,362,495
"Precinct 3",291,82,291,373
"Precinct 4",262,57,262,319
"Precinct 5",302,89,302,391
"Precinct 6",288,88,288,376
6,"1,074",261,"1,074","1,335"
"Precinct 1",261,59,261,320
"Precinct 2",241,56,241,297
"Precinct 3",143,37,143,180
"Precinct 4",280,67,280,347
"Precinct 5",149,42,149,191
7,"1,442",393,"1,442","1,835"
"Precinct 1",239,87,239,326
"Precinct 2",285,67,285,352
"Precinct 3",288,92,288,380
"Precinct 4",356,96,356,452
"Precinct 5",274,51,274,325
Totals,"12,634","3,682","12,634","16,316"

