Ward,"John E . Hurley
Democratic","Laurence Curtis
Republican","Malcolm T . Rowe
Socialist Labor","Harold J. Ireland
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,319","15,139",247,163,"2,416","45,868","48,284"
1,"4,350","1,488",44,25,315,"5,907","6,222"
"Precinct 1",962,240,6,4,76,"1,212","1,288"
"Precinct 2",820,287,9,3,75,"1,119","1,194"
"Precinct 3",769,261,12,2,36,"1,044","1,080"
"Precinct 4",876,354,9,10,74,"1,249","1,323"
"Precinct 5",923,346,8,6,54,"1,283","1,337"
2,"5,470","1,011",37,17,453,"6,535","6,988"
"Precinct 1",995,106,16,5,109,"1,122","1,231"
"Precinct 2",981,142,2,2,59,"1,127","1,186"
"Precinct 3",639,187,2,2,62,830,892
"Precinct 4","1,060",173,8,5,82,"1,246","1,328"
"Precinct 5",896,289,5,0,76,"1,190","1,266"
"Precinct 6",899,114,4,3,65,"1,020","1,085"
3,"4,105","1,999",28,20,310,"6,152","6,462"
"Precinct 1",913,324,8,6,90,"1,251","1,341"
"Precinct 2",712,478,10,1,51,"1,201","1,252"
"Precinct 3",842,471,5,6,56,"1,324","1,380"
"Precinct 4",919,301,2,4,73,"1,226","1,299"
"Precinct 5",719,425,3,3,40,"1,150","1,190"
4,"5,029","2,615",32,30,425,"7,706","8,131"
"Precinct 1",956,555,3,2,74,"1,516","1,590"
"Precinct 2",729,229,10,4,95,972,"1,067"
"Precinct 3",866,542,7,8,59,"1,423","1,482"
"Precinct 4",878,597,6,6,66,"1,487","1,553"
"Precinct 5",877,489,5,6,82,"1,377","1,459"
"Precinct 6",723,203,1,4,49,931,980
5,"4,737","2,017",47,28,413,"6,829","7,242"
"Precinct 1",730,305,8,2,62,"1,045","1,107"
"Precinct 2",844,260,7,3,88,"1,114","1,202"
"Precinct 3",723,416,9,9,69,"1,157","1,226"
"Precinct 4",791,421,2,7,36,"1,221","1,257"
"Precinct 5",871,202,12,3,90,"1,088","1,178"
"Precinct 6",778,413,9,4,68,"1,204","1,272"
6,"2,902","3,102",28,23,217,"6,055","6,272"
"Precinct 1",633,615,7,3,47,"1,258","1,305"
"Precinct 2",674,645,6,2,48,"1,327","1,375"
"Precinct 3",446,595,10,9,47,"1,060","1,107"
"Precinct 4",661,564,2,4,37,"1,231","1,268"
"Precinct 5",488,683,3,5,38,"1,179","1,217"
7,"3,726","2,907",31,20,283,"6,684","6,967"
"Precinct 1",726,658,4,3,53,"1,391","1,444"
"Precinct 2",810,492,6,2,81,"1,310","1,391"
"Precinct 3",668,730,2,6,33,"1,406","1,439"
"Precinct 4",768,488,10,5,55,"1,271","1,326"
"Precinct 5",754,539,9,4,61,"1,306","1,367"
Totals,"30,319","15,139",247,163,"2,416","45,868","48,284"

