Ward,"John J. Howe","Ralph F. Champa","Robert D. Cappiello","Frederick H. Corbett","Michael Sorrentino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,389","7,846","4,351","2,886","2,807","7,723","26,279","34,002"
1,988,"1,048",368,255,600,913,"3,259","4,172"
2,993,978,508,390,386,"1,079","3,255","4,334"
3,"1,032","1,039",412,377,347,"1,029","3,207","4,236"
4,"1,731","1,510",645,417,451,"1,506","4,754","6,260"
5,"1,299","1,119",787,475,393,"1,187","4,073","5,260"
6,"1,078",883,534,447,251,841,"3,193","4,034"
7,"1,268","1,269","1,097",525,379,"1,168","4,538","5,706"
Totals,"8,389","7,846","4,351","2,886","2,807","7,723","26,279","34,002"

