Ward,"Foster Furcolo
Democratic","Roy Charles Papalia
Republican","Harold J. Ireland
Prohibition","Henning A. Blomen
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,477","16,756",449,277,"3,057","46,959","50,016"
1,"4,206","1,745",75,49,404,"6,075","6,479"
"Precinct 1",960,322,12,10,101,"1,304","1,405"
"Precinct 2",770,360,14,8,79,"1,152","1,231"
"Precinct 3",782,278,15,14,63,"1,089","1,152"
"Precinct 4",812,413,18,11,81,"1,254","1,335"
"Precinct 5",882,372,16,6,80,"1,276","1,356"
2,"5,202","1,304",61,45,552,"6,612","7,164"
"Precinct 1",885,144,9,9,129,"1,047","1,176"
"Precinct 2",888,197,10,4,74,"1,099","1,173"
"Precinct 3",621,212,4,8,86,845,931
"Precinct 4","1,006",231,7,5,86,"1,249","1,335"
"Precinct 5",905,344,15,11,97,"1,275","1,372"
"Precinct 6",897,176,16,8,80,"1,097","1,177"
3,"3,805","2,177",64,28,427,"6,074","6,501"
"Precinct 1",831,393,10,10,98,"1,244","1,342"
"Precinct 2",683,455,16,6,91,"1,160","1,251"
"Precinct 3",757,533,12,6,87,"1,308","1,395"
"Precinct 4",883,373,14,3,85,"1,273","1,358"
"Precinct 5",651,423,12,3,66,"1,089","1,155"
4,"5,129","2,760",86,60,534,"8,035","8,569"
"Precinct 1","1,006",489,20,12,113,"1,527","1,640"
"Precinct 2",697,272,10,7,82,986,"1,068"
"Precinct 3",794,577,17,15,89,"1,403","1,492"
"Precinct 4",869,623,14,9,87,"1,515","1,602"
"Precinct 5",878,485,15,9,93,"1,387","1,480"
"Precinct 6",885,314,10,8,70,"1,217","1,287"
5,"4,491","2,319",64,34,449,"6,908","7,357"
"Precinct 1",707,352,6,4,61,"1,069","1,130"
"Precinct 2",787,371,14,6,86,"1,178","1,264"
"Precinct 3",729,429,8,10,68,"1,176","1,244"
"Precinct 4",770,450,14,2,58,"1,236","1,294"
"Precinct 5",760,268,12,8,101,"1,048","1,149"
"Precinct 6",738,449,10,4,75,"1,201","1,276"
6,"2,907","3,297",50,29,300,"6,283","6,583"
"Precinct 1",694,595,8,6,56,"1,303","1,359"
"Precinct 2",665,706,9,11,83,"1,391","1,474"
"Precinct 3",443,689,10,4,59,"1,146","1,205"
"Precinct 4",631,584,13,0,46,"1,228","1,274"
"Precinct 5",474,723,10,8,56,"1,215","1,271"
7,"3,737","3,154",49,32,391,"6,972","7,363"
"Precinct 1",677,657,10,4,85,"1,348","1,433"
"Precinct 2",795,533,11,11,84,"1,350","1,434"
"Precinct 3",648,737,12,5,63,"1,402","1,465"
"Precinct 4",893,616,9,3,106,"1,521","1,627"
"Precinct 5",724,611,7,9,53,"1,351","1,404"
Totals,"29,477","16,756",449,277,"3,057","46,959","50,016"

