Ward,"James M. Curley","Charles H. Cole","Frank A. Goodwin","Eugene Giroux","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,066","3,094",980,1,236,"15,141","15,377"
1,"1,832",332,193,0,46,"2,357","2,403"
"Precinct 1",552,72,72,0,20,696,716
"Precinct 2",574,118,50,0,10,742,752
"Precinct 3",331,72,38,0,7,441,448
"Precinct 4",375,70,33,0,9,478,487
2,"2,531",592,169,0,65,"3,292","3,357"
"Precinct 1",423,82,34,0,31,539,570
"Precinct 2",595,128,37,0,10,760,770
"Precinct 3",322,76,18,0,5,416,421
"Precinct 4",709,187,50,0,8,946,954
"Precinct 5",482,119,30,0,11,631,642
3,"1,592",568,117,0,21,"2,277","2,298"
"Precinct 1",440,108,36,0,9,584,593
"Precinct 2",233,122,10,0,1,365,366
"Precinct 3",442,120,32,0,7,594,601
"Precinct 4",477,218,39,0,4,734,738
4,"1,507",586,185,1,32,"2,279","2,311"
"Precinct 1",231,139,35,0,9,405,414
"Precinct 2",512,114,72,1,7,699,706
"Precinct 3",230,96,12,0,5,338,343
"Precinct 4",252,170,30,0,5,452,457
"Precinct 5",282,67,36,0,6,385,391
5,"2,035",530,168,0,52,"2,733","2,785"
"Precinct 1",683,152,34,0,21,869,890
"Precinct 2",452,128,44,0,9,624,633
"Precinct 3",428,127,43,0,9,598,607
"Precinct 4",472,123,47,0,13,642,655
6,697,230,70,0,9,997,"1,006"
"Precinct 1",211,64,19,0,5,294,299
"Precinct 2",146,40,27,0,1,213,214
"Precinct 3",165,50,11,0,3,226,229
"Precinct 4",175,76,13,0,0,264,264
7,872,256,78,0,11,"1,206","1,217"
"Precinct 1",181,79,18,0,3,278,281
"Precinct 2",159,33,14,0,3,206,209
"Precinct 3",139,51,17,0,0,207,207
"Precinct 4",206,49,15,0,5,270,275
"Precinct 5",187,44,14,0,0,245,245
Totals,"11,066","3,094",980,1,236,"15,141","15,377"

