Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,54,495,54,549
1,-,9,55,9,64
"Precinct 1",-,3,14,3,17
"Precinct 2",-,2,28,2,30
"Precinct 3",-,4,13,4,17
2,-,12,50,12,62
"Precinct 1",-,4,13,4,17
"Precinct 2",-,5,15,5,20
"Precinct 3",-,3,22,3,25
3,-,9,87,9,96
"Precinct 1",-,3,25,3,28
"Precinct 2",-,3,35,3,38
"Precinct 3",-,3,27,3,30
4,-,7,73,7,80
"Precinct 1",-,6,25,6,31
"Precinct 2",-,1,15,1,16
"Precinct 3",-,0,33,0,33
5,-,6,98,6,104
"Precinct 1",-,2,39,2,41
"Precinct 2",-,3,26,3,29
"Precinct 3",-,1,33,1,34
6,-,4,53,4,57
"Precinct 1",-,1,16,1,17
"Precinct 2",-,2,20,2,22
"Precinct 3",-,1,17,1,18
7,-,7,79,7,86
"Precinct 1",-,1,23,1,24
"Precinct 2",-,1,27,1,28
"Precinct 3",-,5,29,5,34
Totals,-,54,495,54,549

