Ward,"George McGovern/ Sargent Shriver
Democratic","Richard Nixon/ Spiro Agnew
Republican","Linda Jenness/ Andrew Pulley
Socialist Labor","John G. Schmitz/ Thomas J. Anderson
None/Unknown","Gus Hall/ Jarvis Tyner
None/Unknown","Louis Fisher/ Genevieve Gunderson
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,344","10,862",165,32,2,1,674,"33,406","34,080"
1,"2,343","1,121",17,3,0,0,71,"3,484","3,555"
"Precinct 1",478,206,2,0,0,0,5,686,691
"Precinct 2",419,204,3,0,0,0,18,626,644
"Precinct 3",456,208,2,1,0,0,18,667,685
"Precinct 4",534,310,8,2,0,0,17,854,871
"Precinct 5",456,193,2,0,0,0,13,651,664
2,"3,076","1,068",28,2,2,0,68,"4,176","4,244"
"Precinct 1",245,104,4,0,0,0,8,353,361
"Precinct 2",527,261,3,0,0,0,17,791,808
"Precinct 3",409,122,1,0,0,0,5,532,537
"Precinct 4",714,220,10,0,0,0,14,944,958
"Precinct 5",652,244,5,0,0,0,10,901,911
"Precinct 6",529,117,5,2,2,0,14,655,669
3,"2,952","1,451",19,9,0,0,106,"4,431","4,537"
"Precinct 1",686,315,8,2,0,0,25,"1,011","1,036"
"Precinct 2",514,253,0,5,0,0,12,772,784
"Precinct 3",604,361,8,2,0,0,25,975,"1,000"
"Precinct 4",629,267,0,0,0,0,21,896,917
"Precinct 5",519,255,3,0,0,0,23,777,800
4,"3,733","2,096",16,7,0,0,128,"5,852","5,980"
"Precinct 1",625,339,0,3,0,0,29,967,996
"Precinct 2",525,181,2,1,0,0,12,709,721
"Precinct 3",660,355,7,0,0,0,12,"1,022","1,034"
"Precinct 4",622,416,3,0,0,0,34,"1,041","1,075"
"Precinct 5",682,391,0,3,0,0,26,"1,076","1,102"
"Precinct 6",619,414,4,0,0,0,15,"1,037","1,052"
5,"3,467","1,642",35,2,0,0,106,"5,146","5,252"
"Precinct 1",535,262,5,0,0,0,22,802,824
"Precinct 2",590,270,5,0,0,0,17,865,882
"Precinct 3",571,288,6,2,0,0,20,867,887
"Precinct 4",607,350,4,0,0,0,20,961,981
"Precinct 5",509,243,7,0,0,0,15,759,774
"Precinct 6",655,229,8,0,0,0,12,892,904
6,"2,924","1,690",20,5,0,0,82,"4,639","4,721"
"Precinct 1",666,328,6,1,0,0,24,"1,001","1,025"
"Precinct 2",707,376,8,0,0,0,18,"1,091","1,109"
"Precinct 3",534,377,2,4,0,0,13,917,930
"Precinct 4",546,312,1,0,0,0,7,859,866
"Precinct 5",471,297,3,0,0,0,20,771,791
7,"3,849","1,794",30,4,0,1,113,"5,678","5,791"
"Precinct 1",724,301,8,0,0,0,24,"1,033","1,057"
"Precinct 2",671,264,6,0,0,0,20,941,961
"Precinct 3",834,357,7,2,0,0,17,"1,200","1,217"
"Precinct 4",949,516,3,0,0,0,29,"1,468","1,497"
"Precinct 5",671,356,6,2,0,1,23,"1,036","1,059"
Totals,"22,344","10,862",165,32,2,1,674,"33,406","34,080"

