Ward,"Eugene A. F. Burtnett","George S. Miller","Edwin P. Bliss","Joseph J. Pincus","Frederick Wolfer","John G. Niles","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,135","1,971",123,2,2,1,554,"4,234","4,788"
1,129,119,8,0,0,0,86,256,342
"Precinct 1",28,23,4,0,0,0,27,55,82
"Precinct 2",44,43,2,0,0,0,35,89,124
"Precinct 3",16,15,0,0,0,0,5,31,36
"Precinct 4",41,38,2,0,0,0,19,81,100
2,72,68,11,0,0,0,47,151,198
"Precinct 1",4,5,0,0,0,0,5,9,14
"Precinct 2",25,23,3,0,0,0,17,51,68
"Precinct 3",17,17,2,0,0,0,8,36,44
"Precinct 4",8,6,1,0,0,0,11,15,26
"Precinct 5",18,17,5,0,0,0,6,40,46
3,299,286,15,0,0,0,68,600,668
"Precinct 1",42,45,3,0,0,0,2,90,92
"Precinct 2",78,73,4,0,0,0,23,155,178
"Precinct 3",104,95,5,0,0,0,36,204,240
"Precinct 4",75,73,3,0,0,0,7,151,158
4,349,323,25,0,0,1,88,698,786
"Precinct 1",101,96,6,0,0,0,17,203,220
"Precinct 2",29,26,4,0,0,0,17,59,76
"Precinct 3",92,86,3,0,0,0,19,181,200
"Precinct 4",79,74,4,0,0,1,12,158,170
"Precinct 5",48,41,8,0,0,0,23,97,120
5,209,186,11,2,2,0,52,410,462
"Precinct 1",25,21,3,0,0,0,1,49,50
"Precinct 2",23,22,5,2,2,0,6,54,60
"Precinct 3",61,55,3,0,0,0,17,119,136
"Precinct 4",100,88,0,0,0,0,28,188,216
6,465,432,29,0,0,0,98,926,"1,024"
"Precinct 1",74,69,6,0,0,0,23,149,172
"Precinct 2",66,66,7,0,0,0,11,139,150
"Precinct 3",116,103,7,0,0,0,22,226,248
"Precinct 4",209,194,9,0,0,0,42,412,454
7,612,557,24,0,0,0,115,"1,193","1,308"
"Precinct 1",136,130,4,0,0,0,30,270,300
"Precinct 2",105,87,7,0,0,0,23,199,222
"Precinct 3",197,184,6,0,0,0,25,387,412
"Precinct 4",125,107,4,0,0,0,26,236,262
"Precinct 5",49,49,3,0,0,0,11,101,112
Totals,"2,135","1,971",123,2,2,1,554,"4,234","4,788"

