Ward,"Michael J. Callahan
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,973",307,"7,150","23,280","30,430"
1,"2,221",28,694,"2,249","2,943"
"Precinct 1",685,9,199,694,893
"Precinct 2",822,9,281,831,"1,112"
"Precinct 3",714,10,214,724,938
2,"3,523",41,947,"3,564","4,511"
"Precinct 1",987,5,283,992,"1,275"
"Precinct 2","1,229",16,333,"1,245","1,578"
"Precinct 3","1,307",20,331,"1,327","1,658"
3,"3,491",48,"1,125","3,539","4,664"
"Precinct 1","1,118",16,352,"1,134","1,486"
"Precinct 2","1,132",13,349,"1,145","1,494"
"Precinct 3","1,241",19,424,"1,260","1,684"
4,"2,453",39,845,"2,492","3,337"
"Precinct 1",716,9,254,725,979
"Precinct 2",780,18,268,798,"1,066"
"Precinct 3",957,12,323,969,"1,292"
5,"3,745",53,"1,114","3,798","4,912"
"Precinct 1","1,258",17,347,"1,275","1,622"
"Precinct 2","1,107",16,336,"1,123","1,459"
"Precinct 3","1,380",20,431,"1,400","1,831"
6,"3,733",54,"1,203","3,787","4,990"
"Precinct 1","1,502",25,447,"1,527","1,974"
"Precinct 2","1,380",17,480,"1,397","1,877"
"Precinct 3",851,12,276,863,"1,139"
7,"3,807",44,"1,222","3,851","5,073"
"Precinct 1","1,414",13,470,"1,427","1,897"
"Precinct 2","1,181",14,354,"1,195","1,549"
"Precinct 3","1,212",17,398,"1,229","1,627"
Totals,"22,973",307,"7,150","23,280","30,430"

