Ward,"Terrence W. Kennedy
Democratic","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"35,172",621,"6,564",22,"35,793","42,379"
1,"4,209",85,797,2,"4,294","5,093"
"Precinct 1","1,121",24,230,0,"1,145","1,375"
"Precinct 2","1,880",37,346,1,"1,917","2,264"
"Precinct 3","1,208",24,221,1,"1,232","1,454"
2,"5,461",88,989,0,"5,549","6,538"
"Precinct 1","1,646",23,291,0,"1,669","1,960"
"Precinct 2","1,933",32,331,0,"1,965","2,296"
"Precinct 3","1,882",33,367,0,"1,915","2,282"
3,"5,283",97,997,3,"5,380","6,380"
"Precinct 1","1,654",26,313,0,"1,680","1,993"
"Precinct 2","1,700",34,301,2,"1,734","2,037"
"Precinct 3","1,929",37,383,1,"1,966","2,350"
4,"4,247",69,781,2,"4,316","5,099"
"Precinct 1","1,154",25,239,0,"1,179","1,418"
"Precinct 2","1,418",16,262,2,"1,434","1,698"
"Precinct 3","1,675",28,280,0,"1,703","1,983"
5,"5,804",105,"1,097",5,"5,909","7,011"
"Precinct 1","1,816",40,350,5,"1,856","2,211"
"Precinct 2","2,054",33,375,0,"2,087","2,462"
"Precinct 3","1,934",32,372,0,"1,966","2,338"
6,"5,061",100,954,9,"5,161","6,124"
"Precinct 1","2,123",40,402,0,"2,163","2,565"
"Precinct 2","1,948",33,354,1,"1,981","2,336"
"Precinct 3",990,27,198,8,"1,017","1,223"
7,"5,107",77,949,1,"5,184","6,134"
"Precinct 1","1,905",36,330,1,"1,941","2,272"
"Precinct 2","1,637",17,260,0,"1,654","1,914"
"Precinct 3","1,565",24,359,0,"1,589","1,948"
Totals,"35,172",621,"6,564",22,"35,793","42,379"

