Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,46,918,46,964
1,-,4,68,4,72
"Precinct 2",-,2,34,2,36
"Precinct 3",-,2,34,2,36
2,-,4,86,4,90
"Precinct 2",-,2,37,2,39
"Precinct 3",-,2,49,2,51
3,-,7,159,7,166
"Precinct 1",-,3,49,3,52
"Precinct 2",-,1,58,1,59
"Precinct 3",-,3,52,3,55
4,-,15,142,15,157
"Precinct 1",-,6,41,6,47
"Precinct 2",-,6,54,6,60
"Precinct 3",-,3,47,3,50
5,-,7,143,7,150
"Precinct 1",-,1,45,1,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,5,49,5,54
6,-,4,153,4,157
"Precinct 1",-,0,54,0,54
"Precinct 2",-,2,71,2,73
"Precinct 3",-,2,28,2,30
7,-,5,167,5,172
"Precinct 1",-,1,62,1,63
"Precinct 2",-,0,45,0,45
"Precinct 3",-,4,60,4,64
Totals,-,46,918,46,964

