Ward,"Mary E. Fantasia
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,229","1,400","5,229","6,629"
2,"1,698",480,"1,698","2,178"
"Precinct 2",454,123,454,577
"Precinct 3",253,68,253,321
"Precinct 4",521,149,521,670
"Precinct 5",470,140,470,610
3,"2,002",554,"2,002","2,556"
"Precinct 2",504,141,504,645
"Precinct 3",521,157,521,678
"Precinct 4",545,132,545,677
"Precinct 5",432,124,432,556
5,"1,529",366,"1,529","1,895"
"Precinct 2",462,133,462,595
"Precinct 3",493,129,493,622
"Precinct 6",574,104,574,678
Totals,"5,229","1,400","5,229","6,629"

