Ward,"John J. McGrath","Owen Gallagher","Joseph W. Doherty","William F. Barrett","Ernest Joseph Brown","Daniel J. Honan","William H. Burke, Jr","John Frederick Harkins","Ralph D. Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,721","3,547","2,451","1,342",945,783,732,401,16,"3,975","13,938","17,913"
1,618,493,375,170,177,118,144,53,1,662,"2,149","2,811"
"Precinct 1",167,145,106,44,68,21,43,16,0,182,610,792
"Precinct 2",165,154,125,47,56,51,47,10,1,208,656,864
"Precinct 3",137,80,56,40,27,22,23,16,0,128,401,529
"Precinct 4",149,114,88,39,26,24,31,11,0,144,482,626
2,758,700,520,305,193,128,167,70,4,894,"2,845","3,739"
"Precinct 1",165,72,92,43,42,10,30,13,0,180,467,647
"Precinct 2",185,161,118,92,42,27,41,20,0,200,686,886
"Precinct 3",98,88,62,30,13,14,15,8,3,115,331,446
"Precinct 4",179,222,129,81,54,41,52,16,0,258,774,"1,032"
"Precinct 5",131,157,119,59,42,36,29,13,1,141,587,728
3,532,553,341,204,113,131,99,75,4,620,"2,052","2,672"
"Precinct 1",122,122,77,46,30,22,18,17,0,176,454,630
"Precinct 2",98,104,49,26,17,21,20,19,0,104,354,458
"Precinct 3",165,130,94,55,22,30,30,26,4,133,556,689
"Precinct 4",147,197,121,77,44,58,31,13,0,207,688,895
4,560,521,357,176,179,140,93,59,0,594,"2,085","2,679"
"Precinct 1",111,97,69,42,31,24,17,12,0,140,403,543
"Precinct 2",170,139,99,47,67,39,29,8,0,188,598,786
"Precinct 3",73,83,50,23,33,16,18,12,0,93,308,401
"Precinct 4",112,107,66,31,20,40,15,15,0,89,406,495
"Precinct 5",94,95,73,33,28,21,14,12,0,84,370,454
5,733,624,437,245,138,122,115,61,4,659,"2,479","3,138"
"Precinct 1",214,185,157,65,35,24,45,19,0,179,744,923
"Precinct 2",193,147,117,69,44,38,22,17,1,168,648,816
"Precinct 3",159,167,82,55,33,23,27,11,3,146,560,706
"Precinct 4",167,125,81,56,26,37,21,14,0,166,527,693
6,214,281,199,97,73,76,50,33,0,238,"1,023","1,261"
"Precinct 1",58,77,57,27,25,26,10,10,0,69,290,359
"Precinct 2",48,66,44,21,19,16,15,5,0,51,234,285
"Precinct 3",54,63,49,28,15,10,14,9,0,49,242,291
"Precinct 4",54,75,49,21,14,24,11,9,0,69,257,326
7,306,375,222,145,72,68,64,50,3,308,"1,305","1,613"
"Precinct 1",64,74,41,24,18,12,5,5,0,78,243,321
"Precinct 2",54,66,42,36,22,11,11,17,3,54,262,316
"Precinct 3",54,60,53,20,8,16,15,9,0,60,235,295
"Precinct 4",80,87,48,45,14,21,24,12,0,54,331,385
"Precinct 5",54,88,38,20,10,8,9,7,0,62,234,296
Totals,"3,721","3,547","2,451","1,342",945,783,732,401,16,"3,975","13,938","17,913"

