Ward,"John V. Harvey","Frank M. DeFino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,890","3,829","2,831","16,719","19,550"
1,"1,484",541,295,"2,025","2,320"
"Precinct 1",292,97,63,389,452
"Precinct 2",284,122,73,406,479
"Precinct 3",270,96,53,366,419
"Precinct 4",333,92,60,425,485
"Precinct 5",305,134,46,439,485
2,"1,855",465,434,"2,320","2,754"
"Precinct 1",100,112,80,212,292
"Precinct 2",407,54,74,461,535
"Precinct 3",221,44,41,265,306
"Precinct 4",409,103,104,512,616
"Precinct 5",405,94,79,499,578
"Precinct 6",313,58,56,371,427
3,"1,760",423,396,"2,183","2,579"
"Precinct 1",400,131,118,531,649
"Precinct 2",295,55,61,350,411
"Precinct 3",358,84,70,442,512
"Precinct 4",361,100,78,461,539
"Precinct 5",346,53,69,399,468
4,"2,183",914,515,"3,097","3,612"
"Precinct 1",356,136,90,492,582
"Precinct 2",211,139,72,350,422
"Precinct 3",365,144,65,509,574
"Precinct 4",430,123,97,553,650
"Precinct 5",367,169,89,536,625
"Precinct 6",454,203,102,657,759
5,"1,974",671,439,"2,645","3,084"
"Precinct 1",326,118,82,444,526
"Precinct 2",298,127,75,425,500
"Precinct 3",323,105,66,428,494
"Precinct 4",360,75,67,435,502
"Precinct 5",292,134,77,426,503
"Precinct 6",375,112,72,487,559
6,"1,682",336,367,"2,018","2,385"
"Precinct 1",404,81,82,485,567
"Precinct 2",379,90,80,469,549
"Precinct 3",274,47,76,321,397
"Precinct 4",357,74,72,431,503
"Precinct 5",268,44,57,312,369
7,"1,952",479,385,"2,431","2,816"
"Precinct 1",387,93,79,480,559
"Precinct 2",354,87,84,441,525
"Precinct 3",361,114,91,475,566
"Precinct 4",458,97,78,555,633
"Precinct 5",392,88,53,480,533
Totals,"12,890","3,829","2,831","16,719","19,550"

