Ward,"Marie E. Howe","Joseph T. Travaline","Michael J. Simonelli","G. Edward Bradley","Cosmo D. Capobianco","Louis A. Ryan, Jr","Mary E. Wholey","Mary A. Kerwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,630","5,312","5,223","4,674","3,191","2,995","1,714","1,566","8,247","31,305","39,552"
1,"1,161",686,"1,261",825,509,"1,286",596,258,"1,743","6,582","8,325"
"Precinct 1",230,148,311,168,102,289,102,51,411,"1,401","1,812"
"Precinct 2",235,144,244,175,105,294,107,46,375,"1,350","1,725"
"Precinct 3",200,132,200,138,100,209,103,40,282,"1,122","1,404"
"Precinct 4",241,125,207,178,87,179,138,51,309,"1,206","1,515"
"Precinct 5",255,137,299,166,115,315,146,70,366,"1,503","1,869"
3,"1,233","1,292",896,"1,252",829,498,332,389,"1,877","6,721","8,598"
"Precinct 1",251,311,253,252,176,143,74,74,542,"1,534","2,076"
"Precinct 2",198,196,142,224,116,97,46,65,260,"1,084","1,344"
"Precinct 3",325,242,179,279,253,98,78,107,401,"1,561","1,962"
"Precinct 4",256,335,184,244,153,89,81,72,380,"1,414","1,794"
"Precinct 5",203,208,138,253,131,71,53,71,294,"1,128","1,422"
4,"2,510","1,438","1,781","1,375",888,564,391,571,"2,596","9,518","12,114"
"Precinct 1",417,218,326,253,164,101,71,92,410,"1,642","2,052"
"Precinct 2",269,154,289,153,100,64,43,152,324,"1,224","1,548"
"Precinct 3",414,256,278,219,118,97,57,61,459,"1,500","1,959"
"Precinct 4",496,279,220,280,171,95,74,71,462,"1,686","2,148"
"Precinct 5",437,270,295,226,147,75,67,80,479,"1,597","2,076"
"Precinct 6",477,261,373,244,188,132,79,115,462,"1,869","2,331"
5,"1,726","1,896","1,285","1,222",965,647,395,348,"2,031","8,484","10,515"
"Precinct 1",357,304,209,170,181,90,55,43,412,"1,409","1,821"
"Precinct 2",249,386,223,164,211,64,56,46,401,"1,399","1,800"
"Precinct 3",232,280,196,199,155,120,65,57,244,"1,304","1,548"
"Precinct 4",291,285,171,254,110,189,71,85,284,"1,456","1,740"
"Precinct 5",306,262,242,190,140,95,69,56,362,"1,360","1,722"
"Precinct 6",291,379,244,245,168,89,79,61,328,"1,556","1,884"
Totals,"6,630","5,312","5,223","4,674","3,191","2,995","1,714","1,566","8,247","31,305","39,552"

