Ward,"Michael J. Callahan
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,293",279,"6,668","22,572","29,240"
1,"2,217",19,631,"2,236","2,867"
"Precinct 1",710,5,190,715,905
"Precinct 2",809,7,241,816,"1,057"
"Precinct 3",698,7,200,705,905
2,"3,271",45,896,"3,316","4,212"
"Precinct 1",850,10,235,860,"1,095"
"Precinct 2","1,236",14,319,"1,250","1,569"
"Precinct 3","1,185",21,342,"1,206","1,548"
3,"3,335",53,"1,065","3,388","4,453"
"Precinct 1","1,090",20,357,"1,110","1,467"
"Precinct 2","1,038",14,330,"1,052","1,382"
"Precinct 3","1,207",19,378,"1,226","1,604"
4,"2,757",28,861,"2,785","3,646"
"Precinct 1",851,5,264,856,"1,120"
"Precinct 2",930,12,294,942,"1,236"
"Precinct 3",976,11,303,987,"1,290"
5,"3,329",43,"1,032","3,372","4,404"
"Precinct 1","1,054",10,309,"1,064","1,373"
"Precinct 2","1,111",14,322,"1,125","1,447"
"Precinct 3","1,164",19,401,"1,183","1,584"
6,"3,733",46,"1,142","3,779","4,921"
"Precinct 1","1,395",15,429,"1,410","1,839"
"Precinct 2","1,280",19,395,"1,299","1,694"
"Precinct 3","1,058",12,318,"1,070","1,388"
7,"3,651",45,"1,041","3,696","4,737"
"Precinct 1","1,228",17,379,"1,245","1,624"
"Precinct 2","1,202",14,307,"1,216","1,523"
"Precinct 3","1,221",14,355,"1,235","1,590"
Totals,"22,293",279,"6,668","22,572","29,240"

