Ward,"John B. Carr
Democratic","Robert F. Bradford
Republican","George Leo McGlynn
Socialist Labor","Alfred Erickson
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,376","18,094",153,110,"2,102","40,733","42,879"
1,"3,006","1,765",16,15,285,"4,802","5,087"
"Precinct 1",633,307,2,5,57,947,"1,004"
"Precinct 2",502,335,3,4,61,844,905
"Precinct 3",552,266,5,2,61,825,886
"Precinct 4",649,458,3,1,53,"1,111","1,164"
"Precinct 5",670,399,3,3,53,"1,075","1,128"
2,"4,048","1,295",23,11,416,"5,377","5,793"
"Precinct 1",710,171,8,3,101,892,993
"Precinct 2",739,197,3,1,64,940,"1,004"
"Precinct 3",503,200,2,3,43,708,751
"Precinct 4",814,239,3,1,83,"1,057","1,140"
"Precinct 5",641,327,2,1,75,971,"1,046"
"Precinct 6",641,161,5,2,50,809,859
3,"3,086","2,367",24,13,265,"5,490","5,755"
"Precinct 1",762,417,3,2,48,"1,184","1,232"
"Precinct 2",540,552,5,3,53,"1,100","1,153"
"Precinct 3",586,539,5,6,62,"1,136","1,198"
"Precinct 4",699,390,9,2,64,"1,100","1,164"
"Precinct 5",499,469,2,0,38,970,"1,008"
4,"3,647","3,174",26,16,372,"6,863","7,235"
"Precinct 1",673,651,6,4,74,"1,334","1,408"
"Precinct 2",539,301,4,2,81,846,927
"Precinct 3",585,633,2,1,61,"1,221","1,282"
"Precinct 4",664,701,6,3,52,"1,374","1,426"
"Precinct 5",646,579,4,5,68,"1,234","1,302"
"Precinct 6",540,309,4,1,36,854,890
5,"3,471","2,574",25,18,332,"6,088","6,420"
"Precinct 1",562,402,0,1,49,965,"1,014"
"Precinct 2",600,405,3,2,68,"1,010","1,078"
"Precinct 3",545,488,7,6,33,"1,046","1,079"
"Precinct 4",587,507,4,3,33,"1,101","1,134"
"Precinct 5",594,272,7,3,89,876,965
"Precinct 6",583,500,4,3,60,"1,090","1,150"
6,"2,344","3,567",23,18,206,"5,952","6,158"
"Precinct 1",579,721,3,5,45,"1,308","1,353"
"Precinct 2",550,708,5,5,67,"1,268","1,335"
"Precinct 3",329,678,7,4,43,"1,018","1,061"
"Precinct 4",504,677,0,2,26,"1,183","1,209"
"Precinct 5",382,783,8,2,25,"1,175","1,200"
7,"2,774","3,352",16,19,226,"6,161","6,387"
"Precinct 1",549,746,1,4,54,"1,300","1,354"
"Precinct 2",610,595,3,3,49,"1,211","1,260"
"Precinct 3",471,783,1,0,36,"1,255","1,291"
"Precinct 4",610,560,5,5,48,"1,180","1,228"
"Precinct 5",534,668,6,7,39,"1,215","1,254"
Totals,"22,376","18,094",153,110,"2,102","40,733","42,879"

