Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,420","6,753","9,662","33,173","42,835"
1,"3,233",665,"1,189","3,898","5,087"
"Precinct 1",652,112,240,764,"1,004"
"Precinct 2",566,106,233,672,905
"Precinct 3",526,114,246,640,886
"Precinct 4",727,185,252,912,"1,164"
"Precinct 5",762,148,218,910,"1,128"
2,"3,671",468,"1,654","4,139","5,793"
"Precinct 1",534,61,398,595,993
"Precinct 2",631,73,300,704,"1,004"
"Precinct 3",489,69,193,558,751
"Precinct 4",769,103,268,872,"1,140"
"Precinct 5",678,102,266,780,"1,046"
"Precinct 6",570,60,229,630,859
3,"3,523",886,"1,346","4,409","5,755"
"Precinct 1",715,186,331,901,"1,232"
"Precinct 2",685,200,268,885,"1,153"
"Precinct 3",730,194,274,924,"1,198"
"Precinct 4",741,147,276,888,"1,164"
"Precinct 5",652,159,197,811,"1,008"
4,"4,352","1,125","1,758","5,477","7,235"
"Precinct 1",820,275,313,"1,095","1,408"
"Precinct 2",562,82,283,644,927
"Precinct 3",757,230,295,987,"1,282"
"Precinct 4",833,282,311,"1,115","1,426"
"Precinct 5",765,173,364,938,"1,302"
"Precinct 6",615,83,192,698,890
5,"4,072",966,"1,382","5,038","6,420"
"Precinct 1",641,160,213,801,"1,014"
"Precinct 2",689,133,256,822,"1,078"
"Precinct 3",709,177,193,886,"1,079"
"Precinct 4",725,207,202,932,"1,134"
"Precinct 5",587,118,260,705,965
"Precinct 6",721,171,258,892,"1,150"
6,"3,528","1,460","1,170","4,988","6,158"
"Precinct 1",835,296,222,"1,131","1,353"
"Precinct 2",789,269,277,"1,058","1,335"
"Precinct 3",550,280,231,830,"1,061"
"Precinct 4",712,270,227,982,"1,209"
"Precinct 5",642,345,213,987,"1,200"
7,"4,041","1,183","1,163","5,224","6,387"
"Precinct 1",845,276,233,"1,121","1,354"
"Precinct 2",770,214,276,984,"1,260"
"Precinct 3",817,293,181,"1,110","1,291"
"Precinct 4",777,195,256,972,"1,228"
"Precinct 5",832,205,217,"1,037","1,254"
Totals,"26,420","6,753","9,662","33,173","42,835"

