Ward,"Robert H. Boudreau","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,076",426,"3,076","3,502"
1,314,40,314,354
"Precinct 1",54,4,54,58
"Precinct 2",72,10,72,82
"Precinct 3",52,5,52,57
"Precinct 4",87,15,87,102
"Precinct 5",49,6,49,55
2,171,43,171,214
"Precinct 1",8,5,8,13
"Precinct 2",32,10,32,42
"Precinct 3",42,3,42,45
"Precinct 4",25,9,25,34
"Precinct 5",43,9,43,52
"Precinct 6",21,7,21,28
3,364,47,364,411
"Precinct 1",45,5,45,50
"Precinct 2",88,10,88,98
"Precinct 3",94,14,94,108
"Precinct 4",42,7,42,49
"Precinct 5",95,11,95,106
4,519,78,519,597
"Precinct 1",98,10,98,108
"Precinct 2",39,10,39,49
"Precinct 3",104,19,104,123
"Precinct 4",116,10,116,126
"Precinct 5",115,20,115,135
"Precinct 6",47,9,47,56
5,388,65,388,453
"Precinct 1",43,5,43,48
"Precinct 2",57,9,57,66
"Precinct 3",84,18,84,102
"Precinct 4",84,11,84,95
"Precinct 5",28,9,28,37
"Precinct 6",92,13,92,105
6,675,81,675,756
"Precinct 1",98,10,98,108
"Precinct 2",152,27,152,179
"Precinct 3",161,16,161,177
"Precinct 4",111,9,111,120
"Precinct 5",153,19,153,172
7,645,72,645,717
"Precinct 1",154,23,154,177
"Precinct 2",121,8,121,129
"Precinct 3",139,15,139,154
"Precinct 4",115,14,115,129
"Precinct 5",116,12,116,128
Totals,"3,076",426,"3,076","3,502"

