Ward,"Harold W. Wells","William J. Donovan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,667","17,058",301,"35,725","36,026"
1,"2,336","2,058",44,"4,394","4,438"
"Precinct 1",448,413,6,861,867
"Precinct 2",500,373,9,873,882
"Precinct 3",409,359,11,768,779
"Precinct 4",462,428,8,890,898
"Precinct 5",517,485,10,"1,002","1,012"
2,"2,777","1,878",40,"4,655","4,695"
"Precinct 1",397,132,7,529,536
"Precinct 2",457,397,5,854,859
"Precinct 3",337,262,2,599,601
"Precinct 4",618,439,14,"1,057","1,071"
"Precinct 5",547,377,9,924,933
"Precinct 6",421,271,3,692,695
3,"2,354","2,358",43,"4,712","4,755"
"Precinct 1",548,428,11,976,987
"Precinct 2",426,369,9,795,804
"Precinct 3",562,511,8,"1,073","1,081"
"Precinct 4",482,486,6,968,974
"Precinct 5",336,564,9,900,909
4,"3,641","2,788",55,"6,429","6,484"
"Precinct 1",615,445,9,"1,060","1,069"
"Precinct 2",533,294,10,827,837
"Precinct 3",578,426,7,"1,004","1,011"
"Precinct 4",575,615,6,"1,190","1,196"
"Precinct 5",597,504,12,"1,101","1,113"
"Precinct 6",743,504,11,"1,247","1,258"
5,"3,152","2,459",46,"5,611","5,657"
"Precinct 1",660,288,6,948,954
"Precinct 2",507,406,15,913,928
"Precinct 3",507,389,8,896,904
"Precinct 4",438,551,3,989,992
"Precinct 5",546,325,5,871,876
"Precinct 6",494,500,9,994,"1,003"
6,"1,897","2,807",27,"4,704","4,731"
"Precinct 1",335,677,3,"1,012","1,015"
"Precinct 2",461,545,6,"1,006","1,012"
"Precinct 3",380,483,4,863,867
"Precinct 4",392,569,7,961,968
"Precinct 5",329,533,7,862,869
7,"2,510","2,710",46,"5,220","5,266"
"Precinct 1",442,583,10,"1,025","1,035"
"Precinct 2",497,468,10,965,975
"Precinct 3",481,550,7,"1,031","1,038"
"Precinct 4",532,589,6,"1,121","1,127"
"Precinct 5",558,520,13,"1,078","1,091"
Totals,"18,667","17,058",301,"35,725","36,026"

