Ward,"John F. Zamparelli
Democratic","Vincent D. McCabe
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,646","6,437","3,125","27,083","30,208"
1,"2,376",623,313,"2,999","3,312"
"Precinct 1",498,107,72,605,677
"Precinct 2",467,126,62,593,655
"Precinct 3",456,115,58,571,629
"Precinct 4",523,148,68,671,739
"Precinct 5",432,127,53,559,612
2,"2,626",548,420,"3,174","3,594"
"Precinct 1",260,27,52,287,339
"Precinct 2",513,113,79,626,705
"Precinct 3",326,69,70,395,465
"Precinct 4",561,108,80,669,749
"Precinct 5",496,137,91,633,724
"Precinct 6",470,94,48,564,612
3,"2,653",909,473,"3,562","4,035"
"Precinct 1",663,164,125,827,952
"Precinct 2",415,170,70,585,655
"Precinct 3",513,231,108,744,852
"Precinct 4",612,161,82,773,855
"Precinct 5",450,183,88,633,721
4,"3,819","1,095",622,"4,914","5,536"
"Precinct 1",639,182,104,821,925
"Precinct 2",504,109,84,613,697
"Precinct 3",615,207,108,822,930
"Precinct 4",608,245,101,853,954
"Precinct 5",709,191,131,900,"1,031"
"Precinct 6",744,161,94,905,999
5,"3,326",969,462,"4,295","4,757"
"Precinct 1",590,153,68,743,811
"Precinct 2",486,164,75,650,725
"Precinct 3",567,167,72,734,806
"Precinct 4",630,175,64,805,869
"Precinct 5",494,122,80,616,696
"Precinct 6",559,188,103,747,850
6,"2,464","1,204",428,"3,668","4,096"
"Precinct 1",611,221,73,832,905
"Precinct 2",554,271,104,825,929
"Precinct 3",409,268,91,677,768
"Precinct 4",507,218,70,725,795
"Precinct 5",383,226,90,609,699
7,"3,382","1,089",407,"4,471","4,878"
"Precinct 1",602,253,89,855,944
"Precinct 2",577,164,63,741,804
"Precinct 3",615,231,64,846,910
"Precinct 4",887,211,111,"1,098","1,209"
"Precinct 5",701,230,80,931,"1,011"
Totals,"20,646","6,437","3,125","27,083","30,208"

