Ward,"Ralph J. Bens, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,009",446,"1,009","1,455"
1,95,55,95,150
"Precinct 1",16,9,16,25
"Precinct 2",24,13,24,37
"Precinct 3",7,7,7,14
"Precinct 4",25,14,25,39
"Precinct 5",23,12,23,35
2,57,31,57,88
"Precinct 1",1,3,1,4
"Precinct 2",17,5,17,22
"Precinct 3",9,4,9,13
"Precinct 4",4,5,4,9
"Precinct 5",20,9,20,29
"Precinct 6",6,5,6,11
3,157,57,157,214
"Precinct 1",17,12,17,29
"Precinct 2",31,5,31,36
"Precinct 3",62,17,62,79
"Precinct 4",18,9,18,27
"Precinct 5",29,14,29,43
4,158,75,158,233
"Precinct 1",35,20,35,55
"Precinct 2",18,6,18,24
"Precinct 3",26,13,26,39
"Precinct 4",45,11,45,56
"Precinct 5",24,14,24,38
"Precinct 6",10,11,10,21
5,119,70,119,189
"Precinct 1",15,7,15,22
"Precinct 2",16,7,16,23
"Precinct 3",29,17,29,46
"Precinct 4",23,7,23,30
"Precinct 5",0,20,0,20
"Precinct 6",36,12,36,48
6,245,94,245,339
"Precinct 1",35,12,35,47
"Precinct 2",55,20,55,75
"Precinct 3",70,23,70,93
"Precinct 4",30,26,30,56
"Precinct 5",55,13,55,68
7,178,64,178,242
"Precinct 1",44,16,44,60
"Precinct 2",23,11,23,34
"Precinct 3",45,6,45,51
"Precinct 4",32,14,32,46
"Precinct 5",34,17,34,51
Totals,"1,009",446,"1,009","1,455"

