Ward,"John R. Buonomo","Melissa J Hurley","Dean J Bruno","Francis X. Flaherty","Tara DeCristofaro","Robert Wesley Keough","Thomas B. Concannon, Jr.","Ed McMahon","L Paul Lucero","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,986",410,379,159,155,143,67,33,24,8,204,"4,364","4,568"
1,490,64,49,16,15,10,6,6,2,1,38,659,697
"Precinct 1",122,18,13,2,6,0,4,1,1,0,10,167,177
"Precinct 2",214,26,23,7,4,4,1,5,0,1,21,285,306
"Precinct 3",154,20,13,7,5,6,1,0,1,0,7,207,214
2,232,31,28,15,13,55,6,2,2,0,24,384,408
"Precinct 1",69,14,6,3,6,11,2,1,1,0,9,113,122
"Precinct 2",79,6,14,5,4,37,4,0,0,0,5,149,154
"Precinct 3",84,11,8,7,3,7,0,1,1,0,10,122,132
3,500,75,70,31,23,37,12,7,2,0,38,757,795
"Precinct 1",171,22,21,7,7,15,3,1,0,0,11,247,258
"Precinct 2",137,25,10,8,7,13,5,4,0,0,11,209,220
"Precinct 3",192,28,39,16,9,9,4,2,2,0,16,301,317
4,482,59,59,17,27,12,5,8,9,3,24,681,705
"Precinct 1",142,20,19,11,9,5,0,2,5,2,11,215,226
"Precinct 2",175,20,24,2,8,5,4,3,0,1,8,242,250
"Precinct 3",165,19,16,4,10,2,1,3,4,0,5,224,229
5,434,60,81,25,23,10,9,6,3,3,24,654,678
"Precinct 1",154,27,30,7,11,3,3,4,1,1,7,241,248
"Precinct 2",137,22,21,6,9,4,4,2,2,2,5,209,214
"Precinct 3",143,11,30,12,3,3,2,0,0,0,12,204,216
6,347,76,60,37,36,12,18,1,2,1,30,590,620
"Precinct 1",120,28,37,11,5,5,8,1,1,1,11,217,228
"Precinct 2",140,29,16,11,15,5,6,0,1,0,13,223,236
"Precinct 3",87,19,7,15,16,2,4,0,0,0,6,150,156
7,501,45,32,18,18,7,11,3,4,0,26,639,665
"Precinct 1",143,13,13,5,6,1,3,1,0,0,6,185,191
"Precinct 2",205,23,9,4,5,2,4,2,1,0,14,255,269
"Precinct 3",153,9,10,9,7,4,4,0,3,0,6,199,205
Totals,"2,986",410,379,159,155,143,67,33,24,8,204,"4,364","4,568"

