Ward,"John V. Harvey
Democratic","Warren J. FitzGerald
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,487","9,409","2,487","33,896","36,383"
1,"3,110",967,346,"4,077","4,423"
"Precinct 1",653,169,66,822,888
"Precinct 2",577,186,75,763,838
"Precinct 3",552,162,72,714,786
"Precinct 4",615,229,61,844,905
"Precinct 5",713,221,72,934,"1,006"
2,"3,659",727,379,"4,386","4,765"
"Precinct 1",388,45,87,433,520
"Precinct 2",630,137,58,767,825
"Precinct 3",482,107,50,589,639
"Precinct 4",827,155,81,982,"1,063"
"Precinct 5",744,183,65,927,992
"Precinct 6",588,100,38,688,726
3,"3,180","1,277",312,"4,457","4,769"
"Precinct 1",512,267,55,779,834
"Precinct 2",681,207,92,888,980
"Precinct 3",687,313,50,"1,000","1,050"
"Precinct 4",700,216,60,916,976
"Precinct 5",600,274,55,874,929
4,"4,376","1,551",475,"5,927","6,402"
"Precinct 1",741,272,71,"1,013","1,084"
"Precinct 2",611,126,73,737,810
"Precinct 3",674,285,69,959,"1,028"
"Precinct 4",747,363,85,"1,110","1,195"
"Precinct 5",728,286,88,"1,014","1,102"
"Precinct 6",875,219,89,"1,094","1,183"
5,"3,957","1,279",412,"5,236","5,648"
"Precinct 1",615,186,54,801,855
"Precinct 2",693,210,89,903,992
"Precinct 3",598,251,64,849,913
"Precinct 4",686,266,51,952,"1,003"
"Precinct 5",675,113,73,788,861
"Precinct 6",690,253,81,943,"1,024"
6,"2,832","1,828",252,"4,660","4,912"
"Precinct 1",662,319,42,981,"1,023"
"Precinct 2",605,386,66,991,"1,057"
"Precinct 3",481,403,43,884,927
"Precinct 4",618,316,60,934,994
"Precinct 5",466,404,41,870,911
7,"3,373","1,780",311,"5,153","5,464"
"Precinct 1",605,379,62,984,"1,046"
"Precinct 2",639,290,65,929,994
"Precinct 3",610,424,61,"1,034","1,095"
"Precinct 4",815,325,74,"1,140","1,214"
"Precinct 5",704,362,49,"1,066","1,115"
Totals,"24,487","9,409","2,487","33,896","36,383"

