Ward,"Ernest W. Roberts
None/Unknown","Alvan T. Fuller
None/Unknown","Leroy D. Peavey
None/Unknown","Henry Rowland
None/Unknown","Martin Ryan
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,763","5,751",1,1,1,"1,240","11,517","12,757"
1,605,709,0,0,0,189,"1,314","1,503"
"Precinct 1",298,251,0,0,0,60,549,609
"Precinct 2",180,181,0,0,0,29,361,390
"Precinct 3",73,145,0,0,0,33,218,251
"Precinct 4",54,132,0,0,0,67,186,253
2,300,742,0,0,0,294,"1,042","1,336"
"Precinct 1",58,204,0,0,0,114,262,376
"Precinct 2",153,363,0,0,0,120,516,636
"Precinct 3",89,175,0,0,0,60,264,324
3,650,620,0,0,1,129,"1,271","1,400"
"Precinct 1",362,343,0,0,0,61,705,766
"Precinct 2",288,277,0,0,1,68,566,634
4,617,518,0,0,0,105,"1,135","1,240"
"Precinct 1",308,269,0,0,0,54,577,631
"Precinct 2",309,249,0,0,0,51,558,609
5,874,829,0,0,0,157,"1,703","1,860"
"Precinct 1",386,319,0,0,0,42,705,747
"Precinct 2",287,252,0,0,0,38,539,577
"Precinct 3",201,258,0,0,0,77,459,536
6,"1,079","1,033",0,1,0,197,"2,113","2,310"
"Precinct 1",339,375,0,1,0,101,715,816
"Precinct 2",379,337,0,0,0,47,716,763
"Precinct 3",361,321,0,0,0,49,682,731
7,"1,638","1,300",1,0,0,176,"2,939","3,115"
"Precinct 1",375,296,0,0,0,27,671,698
"Precinct 2",386,272,1,0,0,43,659,702
"Precinct 3",393,334,0,0,0,52,727,779
"Precinct 4",484,398,0,0,0,54,882,936
Totals,"5,763","5,751",1,1,1,"1,240","11,517","12,757"

