Ward,"Rocco J. Antonelli","Michael S. Dukakis","James S. McCormack","Kathleen T. Ryan Dacey","John J. Craven, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,199","5,111","3,242","1,081",663,"1,152","16,296","17,448"
1,653,576,378,169,102,138,"1,878","2,016"
"Precinct 1",153,97,88,37,26,24,401,425
"Precinct 2",140,103,76,46,19,29,384,413
"Precinct 3",128,106,72,19,20,23,345,368
"Precinct 4",115,145,87,32,21,35,400,435
"Precinct 5",117,125,55,35,16,27,348,375
2,857,525,473,154,74,146,"2,083","2,229"
"Precinct 1",120,35,45,15,4,19,219,238
"Precinct 2",154,110,95,29,14,35,402,437
"Precinct 3",125,55,59,19,6,16,264,280
"Precinct 4",191,111,120,37,22,35,481,516
"Precinct 5",149,110,73,36,16,21,384,405
"Precinct 6",118,104,81,18,12,20,333,353
3,829,773,414,104,72,154,"2,192","2,346"
"Precinct 1",240,176,80,27,19,50,542,592
"Precinct 2",112,106,70,16,10,19,314,333
"Precinct 3",167,174,98,16,13,37,468,505
"Precinct 4",162,178,96,20,16,29,472,501
"Precinct 5",148,139,70,25,14,19,396,415
4,"1,366","1,005",519,190,126,227,"3,206","3,433"
"Precinct 1",197,178,93,33,20,21,521,542
"Precinct 2",215,109,58,24,15,31,421,452
"Precinct 3",184,199,75,31,18,27,507,534
"Precinct 4",243,149,85,31,17,47,525,572
"Precinct 5",271,153,81,27,20,52,552,604
"Precinct 6",256,217,127,44,36,49,680,729
5,"1,101",792,523,170,113,198,"2,699","2,897"
"Precinct 1",237,149,97,30,29,31,542,573
"Precinct 2",172,111,68,23,16,38,390,428
"Precinct 3",139,154,59,36,20,28,408,436
"Precinct 4",159,139,109,46,13,25,466,491
"Precinct 5",196,110,79,12,15,28,412,440
"Precinct 6",198,129,111,23,20,48,481,529
6,628,668,430,133,72,116,"1,931","2,047"
"Precinct 1",163,156,96,25,20,20,460,480
"Precinct 2",142,150,121,37,17,32,467,499
"Precinct 3",98,106,67,24,21,23,316,339
"Precinct 4",118,170,87,26,6,25,407,432
"Precinct 5",107,86,59,21,8,16,281,297
7,765,772,505,161,104,173,"2,307","2,480"
"Precinct 1",154,182,97,34,15,31,482,513
"Precinct 2",133,124,91,31,14,26,393,419
"Precinct 3",137,157,79,23,18,29,414,443
"Precinct 4",174,201,125,36,39,61,575,636
"Precinct 5",167,108,113,37,18,26,443,469
Totals,"6,199","5,111","3,242","1,081",663,"1,152","16,296","17,448"

