Ward,"Albert P. Langtry","Arthur B. Reed","Herbert S. Brown","Marion E. Sproule","Ingvar Paulsen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,659","2,384",253,214,91,389,"8,601","8,990"
1,474,355,21,25,11,63,886,949
"Precinct 1",238,98,12,8,3,24,359,383
"Precinct 2",166,59,6,4,2,8,237,245
"Precinct 3",58,72,1,9,2,15,142,157
"Precinct 4",12,126,2,4,4,16,148,164
2,201,579,56,24,40,88,900,988
"Precinct 1",32,204,1,10,4,28,251,279
"Precinct 2",116,257,51,13,9,42,446,488
"Precinct 3",53,118,4,1,27,18,203,221
3,652,271,26,22,1,34,972,"1,006"
"Precinct 1",380,126,14,10,0,16,530,546
"Precinct 2",272,145,12,12,1,18,442,460
4,643,150,25,18,5,35,841,876
"Precinct 1",321,93,13,6,3,22,436,458
"Precinct 2",322,57,12,12,2,13,405,418
5,859,369,26,35,11,43,"1,300","1,343"
"Precinct 1",415,89,10,11,5,14,530,544
"Precinct 2",284,86,10,17,2,10,399,409
"Precinct 3",160,194,6,7,4,19,371,390
6,"1,063",384,35,47,10,66,"1,539","1,605"
"Precinct 1",316,211,11,12,4,25,554,579
"Precinct 2",376,89,8,14,3,19,490,509
"Precinct 3",371,84,16,21,3,22,495,517
7,"1,767",276,64,43,13,60,"2,163","2,223"
"Precinct 1",419,47,10,7,0,11,483,494
"Precinct 2",383,68,16,10,1,9,478,487
"Precinct 3",433,69,14,11,2,23,529,552
"Precinct 4",331,65,15,11,6,8,428,436
"Precinct 5",201,27,9,4,4,9,245,254
Totals,"5,659","2,384",253,214,91,389,"8,601","8,990"

