Ward,"S. Lester Ralph","Joseph E. Marine","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,683","7,139",760,"27,822","28,582"
1,"2,244",859,81,"3,103","3,184"
"Precinct 1",425,208,18,633,651
"Precinct 2",432,199,17,631,648
"Precinct 3",445,150,14,595,609
"Precinct 4",512,177,18,689,707
"Precinct 5",430,125,14,555,569
2,"2,370",866,116,"3,236","3,352"
"Precinct 1",184,153,4,337,341
"Precinct 2",457,127,45,584,629
"Precinct 3",316,91,15,407,422
"Precinct 4",544,175,19,719,738
"Precinct 5",486,182,18,668,686
"Precinct 6",383,138,15,521,536
3,"2,863",916,121,"3,779","3,900"
"Precinct 1",649,244,19,893,912
"Precinct 2",462,165,25,627,652
"Precinct 3",619,192,18,811,829
"Precinct 4",612,192,15,804,819
"Precinct 5",521,123,44,644,688
4,"3,652","1,336",122,"4,988","5,110"
"Precinct 1",630,197,26,827,853
"Precinct 2",434,204,14,638,652
"Precinct 3",594,213,11,807,818
"Precinct 4",683,176,33,859,892
"Precinct 5",682,243,19,925,944
"Precinct 6",629,303,19,932,951
5,"3,095","1,344",90,"4,439","4,529"
"Precinct 1",521,201,15,722,737
"Precinct 2",465,227,18,692,710
"Precinct 3",539,221,4,760,764
"Precinct 4",529,284,30,813,843
"Precinct 5",451,211,2,662,664
"Precinct 6",590,200,21,790,811
6,"3,009",839,123,"3,848","3,971"
"Precinct 1",669,168,28,837,865
"Precinct 2",586,279,18,865,883
"Precinct 3",578,121,25,699,724
"Precinct 4",630,160,31,790,821
"Precinct 5",546,111,21,657,678
7,"3,450",979,107,"4,429","4,536"
"Precinct 1",654,225,23,879,902
"Precinct 2",579,174,24,753,777
"Precinct 3",692,193,15,885,900
"Precinct 4",780,200,22,980,"1,002"
"Precinct 5",745,187,23,932,955
Totals,"20,683","7,139",760,"27,822","28,582"

