Ward,"Mitt Romney","Ron Paul","Rick Santorum","Newt Gingrich","Jon Huntsman","Rick Perry","Michele Bachmann","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,884,338,159,65,27,2,0,8,3,14,"1,483","1,500"
1,106,28,17,8,0,0,0,0,0,2,159,161
"Precinct 1",24,9,4,4,0,0,0,0,0,1,41,42
"Precinct 2",53,13,8,4,0,0,0,0,0,1,78,79
"Precinct 3",29,6,5,0,0,0,0,0,0,0,40,40
2,90,57,21,10,7,0,0,3,0,1,188,189
"Precinct 1",22,19,7,3,0,0,0,1,0,1,52,53
"Precinct 2",35,17,6,2,2,0,0,1,0,0,63,63
"Precinct 3",33,21,8,5,5,0,0,1,0,0,73,73
3,110,57,23,9,1,1,0,1,1,1,202,204
"Precinct 1",22,12,4,1,0,0,0,0,1,1,39,41
"Precinct 2",40,23,7,1,0,1,0,0,0,0,72,72
"Precinct 3",48,22,12,7,1,0,0,1,0,0,91,91
4,121,26,26,7,3,0,0,1,0,3,184,187
"Precinct 1",46,5,9,5,0,0,0,0,0,0,65,65
"Precinct 2",37,11,6,1,0,0,0,0,0,1,55,56
"Precinct 3",38,10,11,1,3,0,0,1,0,2,64,66
5,162,63,25,9,7,0,0,0,1,3,266,270
"Precinct 1",65,18,7,6,1,0,0,0,1,2,97,100
"Precinct 2",49,23,7,1,3,0,0,0,0,0,83,83
"Precinct 3",48,22,11,2,3,0,0,0,0,1,86,87
6,150,53,23,8,4,1,0,2,0,2,241,243
"Precinct 1",56,22,10,1,2,0,0,0,0,2,91,93
"Precinct 2",58,24,8,4,1,1,0,2,0,0,98,98
"Precinct 3",36,7,5,3,1,0,0,0,0,0,52,52
7,145,54,24,14,5,0,0,1,1,2,243,246
"Precinct 1",47,27,10,3,4,0,0,0,0,1,91,92
"Precinct 2",31,14,8,6,0,0,0,1,0,1,60,61
"Precinct 3",67,13,6,5,1,0,0,0,1,0,92,93
Totals,884,338,159,65,27,2,0,8,3,14,"1,483","1,500"

