Ward,"Michael J. Callahan
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,928",198,"5,384","17,126","22,510"
1,"1,719",29,498,"1,748","2,246"
"Precinct 1",516,6,136,522,658
"Precinct 2",628,12,216,640,856
"Precinct 3",575,11,146,586,732
2,"2,486",19,714,"2,505","3,219"
"Precinct 1",685,0,180,685,865
"Precinct 2",927,7,279,934,"1,213"
"Precinct 3",874,12,255,886,"1,141"
3,"2,641",28,874,"2,669","3,543"
"Precinct 1",849,11,292,860,"1,152"
"Precinct 2",870,8,274,878,"1,152"
"Precinct 3",922,9,308,931,"1,239"
4,"1,759",24,653,"1,783","2,436"
"Precinct 1",526,6,182,532,714
"Precinct 2",566,8,209,574,783
"Precinct 3",667,10,262,677,939
5,"2,763",25,860,"2,788","3,648"
"Precinct 1",913,7,289,920,"1,209"
"Precinct 2",828,7,247,835,"1,082"
"Precinct 3","1,022",11,324,"1,033","1,357"
6,"2,670",34,944,"2,704","3,648"
"Precinct 1","1,081",17,380,"1,098","1,478"
"Precinct 2",981,9,346,990,"1,336"
"Precinct 3",608,8,218,616,834
7,"2,890",39,841,"2,929","3,770"
"Precinct 1","1,065",20,307,"1,085","1,392"
"Precinct 2",867,6,238,873,"1,111"
"Precinct 3",958,13,296,971,"1,267"
Totals,"16,928",198,"5,384","17,126","22,510"

