Ward,"Vincent A. LoPresti","James F. McCarthy","Charles L. Buckley","G. Joseph Leahy","Thomas Robbat","Richard C. Vendola","Thomas M. Nee","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,970","2,726","2,631",641,590,361,336,"1,524","15,255","16,779"
1,829,732,215,86,47,39,48,144,"1,996","2,140"
"Precinct 1",158,131,56,22,16,6,11,28,400,428
"Precinct 2",164,134,42,13,8,7,7,23,375,398
"Precinct 3",174,138,35,14,9,9,10,27,389,416
"Precinct 4",160,199,43,18,7,7,8,27,442,469
"Precinct 5",173,130,39,19,7,10,12,39,390,429
2,938,245,414,75,57,34,34,206,"1,797","2,003"
"Precinct 1",144,16,27,3,4,6,3,26,203,229
"Precinct 2",182,54,105,15,12,3,4,33,375,408
"Precinct 3",100,26,33,4,7,4,5,23,179,202
"Precinct 4",188,64,114,35,16,13,2,46,432,478
"Precinct 5",180,51,71,7,12,2,8,46,331,377
"Precinct 6",144,34,64,11,6,6,12,32,277,309
3,"1,101",273,431,85,58,43,42,218,"2,033","2,251"
"Precinct 1",273,61,158,14,15,16,7,41,544,585
"Precinct 2",187,51,90,9,14,4,11,55,366,421
"Precinct 3",195,67,69,39,5,9,9,38,393,431
"Precinct 4",269,48,62,11,11,4,7,36,412,448
"Precinct 5",177,46,52,12,13,10,8,48,318,366
4,"1,634",370,363,132,141,91,55,276,"2,786","3,062"
"Precinct 1",247,100,55,48,16,12,7,49,485,534
"Precinct 2",272,46,48,14,9,25,7,39,421,460
"Precinct 3",208,56,53,21,63,13,6,36,420,456
"Precinct 4",304,62,74,17,25,11,18,41,511,552
"Precinct 5",299,48,58,12,15,18,4,58,454,512
"Precinct 6",304,58,75,20,13,12,13,53,495,548
5,"1,338",394,351,77,100,60,51,203,"2,371","2,574"
"Precinct 1",196,89,56,20,24,10,7,26,402,428
"Precinct 2",220,41,69,9,15,8,10,32,372,404
"Precinct 3",237,52,61,10,9,6,10,48,385,433
"Precinct 4",221,86,67,19,18,17,14,27,442,469
"Precinct 5",208,70,37,12,14,13,5,35,359,394
"Precinct 6",256,56,61,7,20,6,5,35,411,446
6,875,332,387,70,93,42,56,234,"1,855","2,089"
"Precinct 1",198,77,97,9,14,7,13,41,415,456
"Precinct 2",213,63,99,19,18,12,21,76,445,521
"Precinct 3",154,62,76,14,22,3,4,40,335,375
"Precinct 4",185,71,55,17,30,11,8,38,377,415
"Precinct 5",125,59,60,11,9,9,10,39,283,322
7,"1,255",380,470,116,94,52,50,243,"2,417","2,660"
"Precinct 1",264,63,78,19,29,10,9,47,472,519
"Precinct 2",242,54,78,18,13,8,10,38,423,461
"Precinct 3",246,68,86,22,11,14,3,53,450,503
"Precinct 4",297,116,160,35,26,9,13,72,656,728
"Precinct 5",206,79,68,22,15,11,15,33,416,449
Totals,"7,970","2,726","2,631",641,590,361,336,"1,524","15,255","16,779"

