Ward,"Michael C. O'Neil","Strabo V. Clagget","Charles S. Murphy","John F. Malley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,714","2,464","1,610","1,075","1,605","7,853","9,458"
1,409,282,263,143,279,"1,097","1,376"
"Precinct 1",129,69,90,34,99,322,421
"Precinct 2",103,104,80,38,65,325,390
"Precinct 3",77,55,42,27,54,201,255
"Precinct 4",100,54,51,44,61,249,310
2,717,673,441,260,527,"2,091","2,618"
"Precinct 1",127,165,73,34,115,399,514
"Precinct 2",167,161,128,73,84,529,613
"Precinct 3",64,60,54,24,63,202,265
"Precinct 4",205,167,109,83,158,564,722
"Precinct 5",154,120,77,46,107,397,504
3,413,485,266,179,245,"1,343","1,588"
"Precinct 1",121,133,59,41,62,354,416
"Precinct 2",66,81,48,25,45,220,265
"Precinct 3",90,129,87,44,76,350,426
"Precinct 4",136,142,72,69,62,419,481
4,378,322,218,173,180,"1,091","1,271"
"Precinct 1",53,45,36,23,19,157,176
"Precinct 2",118,104,68,55,69,345,414
"Precinct 3",62,54,37,34,16,187,203
"Precinct 4",79,74,39,37,38,229,267
"Precinct 5",66,45,38,24,38,173,211
5,503,396,269,161,285,"1,329","1,614"
"Precinct 1",192,129,104,64,106,489,595
"Precinct 2",97,96,61,40,80,294,374
"Precinct 3",91,86,53,24,43,254,297
"Precinct 4",123,85,51,33,56,292,348
6,128,113,69,75,39,385,424
"Precinct 1",47,38,18,27,12,130,142
"Precinct 2",30,25,20,18,10,93,103
"Precinct 3",30,17,16,7,1,70,71
"Precinct 4",21,33,15,23,16,92,108
7,156,193,84,84,50,517,567
"Precinct 1",35,48,21,23,9,127,136
"Precinct 2",24,23,18,15,11,80,91
"Precinct 3",18,25,10,15,7,68,75
"Precinct 4",42,59,15,19,17,135,152
"Precinct 5",37,38,20,12,6,107,113
Totals,"2,714","2,464","1,610","1,075","1,605","7,853","9,458"

