Ward,"James J. Corbett
None/Unknown","Gordon F. Hughes
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,114","7,894","1,337","31,008","32,345"
1,"4,157","1,289",221,"5,446","5,667"
"Precinct 1",919,214,49,"1,133","1,182"
"Precinct 2",748,247,53,995,"1,048"
"Precinct 3",753,203,36,956,992
"Precinct 4",827,318,38,"1,145","1,183"
"Precinct 5",910,307,45,"1,217","1,262"
2,"4,628","1,004",260,"5,632","5,892"
"Precinct 1",525,78,71,603,674
"Precinct 2",839,170,33,"1,009","1,042"
"Precinct 3",603,166,35,769,804
"Precinct 4",956,195,40,"1,151","1,191"
"Precinct 5",912,270,53,"1,182","1,235"
"Precinct 6",793,125,28,918,946
3,"3,959","1,640",226,"5,599","5,825"
"Precinct 1",860,246,68,"1,106","1,174"
"Precinct 2",710,372,32,"1,082","1,114"
"Precinct 3",795,441,32,"1,236","1,268"
"Precinct 4",902,264,51,"1,166","1,217"
"Precinct 5",692,317,43,"1,009","1,052"
4,"5,561","2,242",367,"7,803","8,170"
"Precinct 1",942,402,64,"1,344","1,408"
"Precinct 2",717,197,70,914,984
"Precinct 3",864,461,60,"1,325","1,385"
"Precinct 4",958,479,52,"1,437","1,489"
"Precinct 5",935,379,65,"1,314","1,379"
"Precinct 6","1,145",324,56,"1,469","1,525"
5,"4,809","1,719",263,"6,528","6,791"
"Precinct 1",788,234,29,"1,022","1,051"
"Precinct 2",800,269,57,"1,069","1,126"
"Precinct 3",737,353,45,"1,090","1,135"
"Precinct 4",823,349,28,"1,172","1,200"
"Precinct 5",813,192,54,"1,005","1,059"
"Precinct 6",848,322,50,"1,170","1,220"
Totals,"23,114","7,894","1,337","31,008","32,345"

