Ward,"S. Lester Ralph","Thomas F. August","James F. Brennan","Francis Leo McCarthy","William M. Rafferty","Mary Sogliero","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,751","4,634","2,347","1,337",422,209,301,"16,700","17,001"
1,874,589,286,220,62,20,35,"2,051","2,086"
2,668,"1,009",183,175,62,20,50,"2,117","2,167"
3,908,523,398,140,65,36,48,"2,070","2,118"
4,"1,528",620,587,223,72,48,52,"3,078","3,130"
5,"1,230",686,334,239,67,34,40,"2,590","2,630"
6,"1,035",499,244,137,44,27,31,"1,986","2,017"
7,"1,508",708,315,203,50,24,45,"2,808","2,853"
Totals,"7,751","4,634","2,347","1,337",422,209,301,"16,700","17,001"

