Ward,"Leverett Saltonstall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,817",257,"3,817","4,074"
1,304,25,304,329
"Precinct 1",59,7,59,66
"Precinct 2",70,8,70,78
"Precinct 3",48,4,48,52
"Precinct 4",82,3,82,85
"Precinct 5",45,3,45,48
2,117,17,117,134
"Precinct 1",7,4,7,11
"Precinct 2",20,1,20,21
"Precinct 3",13,2,13,15
"Precinct 4",23,4,23,27
"Precinct 5",34,2,34,36
"Precinct 6",20,4,20,24
3,446,35,446,481
"Precinct 1",76,6,76,82
"Precinct 2",113,6,113,119
"Precinct 3",123,10,123,133
"Precinct 4",34,8,34,42
"Precinct 5",100,5,100,105
4,582,24,582,606
"Precinct 1",153,6,153,159
"Precinct 2",45,1,45,46
"Precinct 3",127,2,127,129
"Precinct 4",146,8,146,154
"Precinct 5",94,5,94,99
"Precinct 6",17,2,17,19
5,412,36,412,448
"Precinct 1",59,6,59,65
"Precinct 2",56,4,56,60
"Precinct 3",86,2,86,88
"Precinct 4",104,6,104,110
"Precinct 5",25,7,25,32
"Precinct 6",82,11,82,93
6,"1,141",67,"1,141","1,208"
"Precinct 1",210,16,210,226
"Precinct 2",224,13,224,237
"Precinct 3",258,16,258,274
"Precinct 4",214,11,214,225
"Precinct 5",235,11,235,246
7,815,53,815,868
"Precinct 1",205,18,205,223
"Precinct 2",142,9,142,151
"Precinct 3",206,7,206,213
"Precinct 4",148,7,148,155
"Precinct 5",114,12,114,126
Totals,"3,817",257,"3,817","4,074"

