Ward,"Robert J. Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,108","2,432","5,108","7,540"
1,661,276,661,937
"Precinct 1",197,63,197,260
"Precinct 2",173,73,173,246
"Precinct 3",132,64,132,196
"Precinct 4",159,76,159,235
2,"1,489","1,007","1,489","2,496"
"Precinct 1",236,195,236,431
"Precinct 2",383,219,383,602
"Precinct 3",157,104,157,261
"Precinct 4",464,295,464,759
"Precinct 5",249,194,249,443
3,972,387,972,"1,359"
"Precinct 1",224,124,224,348
"Precinct 2",187,41,187,228
"Precinct 3",261,112,261,373
"Precinct 4",300,110,300,410
4,647,246,647,893
"Precinct 1",134,38,134,172
"Precinct 2",280,125,280,405
"Precinct 3",114,32,114,146
"Precinct 4",119,51,119,170
5,770,346,770,"1,116"
"Precinct 1",296,152,296,448
"Precinct 2",178,83,178,261
"Precinct 3",141,61,141,202
"Precinct 4",155,50,155,205
6,226,53,226,279
"Precinct 1",67,16,67,83
"Precinct 2",67,9,67,76
"Precinct 3",36,10,36,46
"Precinct 4",56,18,56,74
7,343,117,343,460
"Precinct 1",64,18,64,82
"Precinct 2",50,17,50,67
"Precinct 3",60,31,60,91
"Precinct 4",85,29,85,114
"Precinct 5",84,22,84,106
Totals,"5,108","2,432","5,108","7,540"

