Ward,"Deval L. Patrick","Christopher F. Gabrieli","Thomas F. Reilly",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,754","2,578","2,320",22,123,"11,674","11,797"
1,478,282,330,4,4,"1,094","1,098"
"Precinct 1",134,69,94,1,2,298,300
"Precinct 2",191,127,137,1,1,456,457
"Precinct 3",153,86,99,2,1,340,341
2,922,267,258,1,17,"1,448","1,465"
"Precinct 1",281,83,85,0,9,449,458
"Precinct 2",289,80,95,0,2,464,466
"Precinct 3",352,104,78,1,6,535,541
3,"1,129",408,391,5,19,"1,933","1,952"
"Precinct 1",420,120,104,1,7,645,652
"Precinct 2",338,135,162,3,5,638,643
"Precinct 3",371,153,125,1,7,650,657
4,579,368,305,2,14,"1,254","1,268"
"Precinct 1",127,119,108,1,6,355,361
"Precinct 2",197,115,85,0,6,397,403
"Precinct 3",255,134,112,1,2,502,504
5,"1,177",459,403,4,23,"2,043","2,066"
"Precinct 1",360,178,144,2,5,684,689
"Precinct 2",375,135,126,2,4,638,642
"Precinct 3",442,146,133,0,14,721,735
6,"1,269",369,268,4,16,"1,910","1,926"
"Precinct 1",477,143,101,2,7,723,730
"Precinct 2",500,151,100,1,5,752,757
"Precinct 3",292,75,67,1,4,435,439
7,"1,200",425,365,2,30,"1,992","2,022"
"Precinct 1",499,152,106,2,16,759,775
"Precinct 2",374,113,119,0,7,606,613
"Precinct 3",327,160,140,0,7,627,634
Totals,"6,754","2,578","2,320",22,123,"11,674","11,797"

