Ward,"Yes
NONE","No
NONE","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,704","1,250","2,133",6,"21,954","24,093"
2,"3,969",244,365,0,"4,213","4,578"
"Precinct 2","1,997",135,164,0,"2,132","2,296"
"Precinct 3","1,972",109,201,0,"2,081","2,282"
3,"5,426",363,589,2,"5,789","6,380"
"Precinct 1","1,681",117,195,0,"1,798","1,993"
"Precinct 2","1,708",137,190,2,"1,845","2,037"
"Precinct 3","2,037",109,204,0,"2,146","2,350"
5,"5,973",388,648,2,"6,361","7,011"
"Precinct 1","1,842",157,212,0,"1,999","2,211"
"Precinct 2","2,079",124,258,1,"2,203","2,462"
"Precinct 3","2,052",107,178,1,"2,159","2,338"
6,"5,336",255,531,2,"5,591","6,124"
"Precinct 1","2,218",113,234,0,"2,331","2,565"
"Precinct 2","2,078",90,166,2,"2,168","2,336"
"Precinct 3","1,040",52,131,0,"1,092","1,223"
Totals,"20,704","1,250","2,133",6,"21,954","24,093"

