Ward,"Suzanne M. Bump",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,450",117,"2,355","5,567","7,922"
1,525,15,244,540,784
"Precinct 1",167,4,80,171,251
"Precinct 2",207,7,103,214,317
"Precinct 3",151,4,61,155,216
2,670,7,267,677,944
"Precinct 1",210,1,95,211,306
"Precinct 2",230,1,81,231,312
"Precinct 3",230,5,91,235,326
3,863,18,349,881,"1,230"
"Precinct 1",307,5,132,312,444
"Precinct 2",292,10,104,302,406
"Precinct 3",264,3,113,267,380
4,700,24,299,724,"1,023"
"Precinct 1",219,8,108,227,335
"Precinct 2",231,9,81,240,321
"Precinct 3",250,7,110,257,367
5,882,20,426,902,"1,328"
"Precinct 1",277,7,144,284,428
"Precinct 2",274,4,137,278,415
"Precinct 3",331,9,145,340,485
6,851,17,351,868,"1,219"
"Precinct 1",302,6,134,308,442
"Precinct 2",355,8,145,363,508
"Precinct 3",194,3,72,197,269
7,959,16,419,975,"1,394"
"Precinct 1",347,9,153,356,509
"Precinct 2",309,3,119,312,431
"Precinct 3",303,4,147,307,454
Totals,"5,450",117,"2,355","5,567","7,922"

