Ward,"William A. Casey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,953,485,953,"1,438"
1,60,35,60,95
"Precinct 1",10,7,10,17
"Precinct 2",11,6,11,17
"Precinct 3",7,3,7,10
"Precinct 4",18,11,18,29
"Precinct 5",14,8,14,22
2,58,38,58,96
"Precinct 1",2,4,2,6
"Precinct 2",18,8,18,26
"Precinct 3",5,5,5,10
"Precinct 4",10,5,10,15
"Precinct 5",12,11,12,23
"Precinct 6",11,5,11,16
3,114,70,114,184
"Precinct 1",18,16,18,34
"Precinct 2",23,9,23,32
"Precinct 3",31,22,31,53
"Precinct 4",14,11,14,25
"Precinct 5",28,12,28,40
4,173,60,173,233
"Precinct 1",26,10,26,36
"Precinct 2",17,3,17,20
"Precinct 3",45,20,45,65
"Precinct 4",34,9,34,43
"Precinct 5",29,9,29,38
"Precinct 6",22,9,22,31
5,112,67,112,179
"Precinct 1",11,8,11,19
"Precinct 2",11,10,11,21
"Precinct 3",28,10,28,38
"Precinct 4",25,18,25,43
"Precinct 5",17,12,17,29
"Precinct 6",20,9,20,29
6,235,101,235,336
"Precinct 1",36,17,36,53
"Precinct 2",47,18,47,65
"Precinct 3",55,22,55,77
"Precinct 4",47,23,47,70
"Precinct 5",50,21,50,71
7,201,114,201,315
"Precinct 1",34,19,34,53
"Precinct 2",19,22,19,41
"Precinct 3",47,19,47,66
"Precinct 4",70,27,70,97
"Precinct 5",31,27,31,58
Totals,953,485,953,"1,438"

