Ward,"Daniel F. O'Brien
Democratic","Copley Amory, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,114","6,248",584,"13,362","13,946"
6,"3,080","3,240",263,"6,320","6,583"
"Precinct 1",697,617,45,"1,314","1,359"
"Precinct 2",730,677,67,"1,407","1,474"
"Precinct 3",490,675,40,"1,165","1,205"
"Precinct 4",641,581,52,"1,222","1,274"
"Precinct 5",522,690,59,"1,212","1,271"
7,"4,034","3,008",321,"7,042","7,363"
"Precinct 1",738,624,71,"1,362","1,433"
"Precinct 2",867,505,62,"1,372","1,434"
"Precinct 3",682,729,54,"1,411","1,465"
"Precinct 4",981,567,79,"1,548","1,627"
"Precinct 5",766,583,55,"1,349","1,404"
Totals,"7,114","6,248",584,"13,362","13,946"

