Ward,"Christopher J. Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,643","2,897","4,643","7,540"
1,583,354,583,937
"Precinct 1",174,86,174,260
"Precinct 2",144,102,144,246
"Precinct 3",125,71,125,196
"Precinct 4",140,95,140,235
2,"1,412","1,084","1,412","2,496"
"Precinct 1",229,202,229,431
"Precinct 2",369,233,369,602
"Precinct 3",160,101,160,261
"Precinct 4",439,320,439,759
"Precinct 5",215,228,215,443
3,863,496,863,"1,359"
"Precinct 1",206,142,206,348
"Precinct 2",154,74,154,228
"Precinct 3",244,129,244,373
"Precinct 4",259,151,259,410
4,590,303,590,893
"Precinct 1",121,51,121,172
"Precinct 2",256,149,256,405
"Precinct 3",101,45,101,146
"Precinct 4",112,58,112,170
5,688,428,688,"1,116"
"Precinct 1",277,171,277,448
"Precinct 2",156,105,156,261
"Precinct 3",115,87,115,202
"Precinct 4",140,65,140,205
6,215,64,215,279
"Precinct 1",61,22,61,83
"Precinct 2",66,10,66,76
"Precinct 3",34,12,34,46
"Precinct 4",54,20,54,74
7,292,168,292,460
"Precinct 1",49,33,49,82
"Precinct 2",46,21,46,67
"Precinct 3",57,34,57,91
"Precinct 4",68,46,68,114
"Precinct 5",72,34,72,106
Totals,"4,643","2,897","4,643","7,540"

