Ward,"Alvan T. Fuller","Charles L. Burrill","Joseph E. Warner","Albert P. Langtry","James Jackson","James J. Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,872","1,270","1,148",838,13,0,405,"8,141","8,546"
1,499,149,79,77,0,0,45,804,849
2,155,21,37,12,0,0,22,225,247
3,565,123,137,107,1,0,31,933,964
4,557,144,103,87,2,0,49,893,942
5,804,212,197,147,0,0,91,"1,360","1,451"
6,916,244,184,190,5,0,68,"1,539","1,607"
7,"1,376",377,411,218,5,0,99,"2,387","2,486"
Totals,"4,872","1,270","1,148",838,13,0,405,"8,141","8,546"

