Ward,"Vincent A. LoPresti","William J. Joyce","Paul J. Haley","Salvatore R. Albano","Louis A. Ryan, Jr","Leonard A. Scott","Arthur Vitt Vitagliano","Anthony Bent","William M. Rafferty","Paul W. Stefanelli","Joseph Giordano","Edwin D. Clough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,882","7,851","6,569","4,993","4,099","3,713","2,489","2,070","1,881","1,743","1,740","1,291","18,535","47,321","65,856"
1,994,811,675,824,938,271,339,166,215,200,318,119,"2,166","5,870","8,036"
2,955,"1,230",754,502,404,272,217,238,313,205,161,143,"2,278","5,394","7,672"
3,"1,269","1,216",864,647,462,417,293,281,303,286,184,168,"2,582","6,390","8,972"
4,"1,709","1,259","1,022",897,633,589,660,255,254,312,376,225,"3,465","8,191","11,656"
5,"1,453","1,185",966,682,519,886,391,361,269,270,263,218,"2,861","7,463","10,324"
6,"1,020",991,"1,089",620,503,627,214,437,240,175,158,179,"2,331","6,253","8,584"
7,"1,482","1,159","1,199",821,640,651,375,332,287,295,280,239,"2,852","7,760","10,612"
Totals,"8,882","7,851","6,569","4,993","4,099","3,713","2,489","2,070","1,881","1,743","1,740","1,291","18,535","47,321","65,856"

