Ward,"Teresa Walsh","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,884",175,"8,532","19,059","27,591"
1,"1,956",26,748,"1,982","2,730"
"Precinct 1",546,4,220,550,770
"Precinct 2",839,13,320,852,"1,172"
"Precinct 3",571,9,208,580,788
2,"2,990",31,"1,395","3,021","4,416"
"Precinct 1",893,13,405,906,"1,311"
"Precinct 2","1,092",8,499,"1,100","1,599"
"Precinct 3","1,005",10,491,"1,015","1,506"
3,"3,015",34,"1,392","3,049","4,441"
"Precinct 1",906,16,422,922,"1,344"
"Precinct 2",960,10,427,970,"1,397"
"Precinct 3","1,149",8,543,"1,157","1,700"
4,"1,917",18,820,"1,935","2,755"
"Precinct 1",451,5,198,456,654
"Precinct 2",620,8,279,628,907
"Precinct 3",846,5,343,851,"1,194"
5,"3,227",24,"1,501","3,251","4,752"
"Precinct 1",949,7,424,956,"1,380"
"Precinct 2","1,091",10,534,"1,101","1,635"
"Precinct 3","1,187",7,543,"1,194","1,737"
6,"2,933",26,"1,472","2,959","4,431"
"Precinct 1","1,183",9,640,"1,192","1,832"
"Precinct 2","1,177",12,544,"1,189","1,733"
"Precinct 3",573,5,288,578,866
7,"2,846",16,"1,204","2,862","4,066"
"Precinct 1","1,186",7,505,"1,193","1,698"
"Precinct 2",821,6,330,827,"1,157"
"Precinct 3",839,3,369,842,"1,211"
Totals,"18,884",175,"8,532","19,059","27,591"

