Ward,"Francis P. Garland
None/Unknown","Henry C. Brine
None/Unknown","Leonard B. Chandler
None/Unknown","William Preble Jones
None/Unknown","Frank W. Kaan
None/Unknown","David J. Kelley
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,728","1,678","1,538","1,500","1,228","1,151",768,"8,823","9,591"
1,548,526,306,284,235,400,179,"2,299","2,478"
"Precinct 1",216,181,141,127,118,120,63,903,966
"Precinct 2",101,93,114,94,72,45,45,519,564
"Precinct 3",81,89,36,44,26,77,34,353,387
"Precinct 4",150,163,15,19,19,158,37,524,561
3,388,400,371,397,332,208,172,"2,096","2,268"
"Precinct 1",186,197,192,216,167,100,100,"1,058","1,158"
"Precinct 2",202,203,179,181,165,108,72,"1,038","1,110"
4,257,240,397,359,261,145,141,"1,659","1,800"
"Precinct 1",148,140,187,164,123,84,75,846,921
"Precinct 2",109,100,210,195,138,61,66,813,879
5,535,512,464,460,400,398,276,"2,769","3,045"
"Precinct 1",159,135,242,243,203,81,98,"1,063","1,161"
"Precinct 2",201,200,154,150,132,119,73,956,"1,029"
"Precinct 3",175,177,68,67,65,198,105,750,855
Totals,"1,728","1,678","1,538","1,500","1,228","1,151",768,"8,823","9,591"

