Ward,"James R. Doncaster
Democratic","Joseph F. McEvoy, Jr
Democratic","Allen Roy Kingston
Republican","William F. Harrington
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,611","7,488","5,016","4,688","3,089","24,803","27,892"
6,"3,086","3,169","2,778","2,601","1,532","11,634","13,166"
"Precinct 1",705,726,502,478,307,"2,411","2,718"
"Precinct 2",708,703,588,560,389,"2,559","2,948"
"Precinct 3",527,530,583,521,249,"2,161","2,410"
"Precinct 4",629,653,480,501,285,"2,263","2,548"
"Precinct 5",517,557,625,541,302,"2,240","2,542"
7,"4,525","4,319","2,238","2,087","1,557","13,169","14,726"
"Precinct 1",816,774,490,463,323,"2,543","2,866"
"Precinct 2",937,901,356,333,341,"2,527","2,868"
"Precinct 3",773,822,553,486,296,"2,634","2,930"
"Precinct 4","1,141","1,016",392,369,336,"2,918","3,254"
"Precinct 5",858,806,447,436,261,"2,547","2,808"
Totals,"7,611","7,488","5,016","4,688","3,089","24,803","27,892"

