Ward,"James R. McMahon, III","Daniel L. Shores",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,354,268,10,182,632,814
1,54,47,1,24,102,126
"Precinct 1",14,21,0,0,35,35
"Precinct 2",26,14,0,13,40,53
"Precinct 3",14,12,1,11,27,38
2,39,34,2,18,75,93
"Precinct 1",11,9,0,4,20,24
"Precinct 2",18,6,1,4,25,29
"Precinct 3",10,19,1,10,30,40
3,49,42,0,29,91,120
"Precinct 1",12,14,0,4,26,30
"Precinct 2",19,19,0,10,38,48
"Precinct 3",18,9,0,15,27,42
4,50,39,0,22,89,111
"Precinct 1",25,19,0,9,44,53
"Precinct 2",13,4,0,6,17,23
"Precinct 3",12,16,0,7,28,35
5,67,36,4,37,107,144
"Precinct 1",26,16,1,14,43,57
"Precinct 2",20,12,1,13,33,46
"Precinct 3",21,8,2,10,31,41
6,39,36,2,19,77,96
"Precinct 1",13,9,1,8,23,31
"Precinct 2",14,18,0,7,32,39
"Precinct 3",12,9,1,4,22,26
7,56,34,1,33,91,124
"Precinct 1",14,11,0,8,25,33
"Precinct 2",13,6,0,13,19,32
"Precinct 3",29,17,1,12,47,59
Totals,354,268,10,182,632,814

