Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,972","3,367","6,085","18,339","24,424"
1,"1,624",340,650,"1,964","2,614"
"Precinct 1",304,66,129,370,499
"Precinct 2",298,72,117,370,487
"Precinct 3",321,71,128,392,520
"Precinct 4",376,77,151,453,604
"Precinct 5",325,54,125,379,504
2,"1,726",368,794,"2,094","2,888"
"Precinct 1",144,26,101,170,271
"Precinct 2",343,71,163,414,577
"Precinct 3",198,39,84,237,321
"Precinct 4",392,100,178,492,670
"Precinct 5",373,81,156,454,610
"Precinct 6",276,51,112,327,439
3,"1,992",488,857,"2,480","3,337"
"Precinct 1",432,103,246,535,781
"Precinct 2",403,77,165,480,645
"Precinct 3",408,111,159,519,678
"Precinct 4",406,121,150,527,677
"Precinct 5",343,76,137,419,556
4,"2,580",601,"1,177","3,181","4,358"
"Precinct 1",422,94,182,516,698
"Precinct 2",292,76,176,368,544
"Precinct 3",451,96,193,547,740
"Precinct 4",479,123,168,602,770
"Precinct 5",436,105,261,541,802
"Precinct 6",500,107,197,607,804
5,"2,343",570,885,"2,913","3,798"
"Precinct 1",350,94,176,444,620
"Precinct 2",367,94,134,461,595
"Precinct 3",412,70,140,482,622
"Precinct 4",452,99,132,551,683
"Precinct 5",351,103,146,454,600
"Precinct 6",411,110,157,521,678
6,"2,097",470,755,"2,567","3,322"
"Precinct 1",484,105,147,589,736
"Precinct 2",477,108,191,585,776
"Precinct 3",364,92,163,456,619
"Precinct 4",441,91,133,532,665
"Precinct 5",331,74,121,405,526
7,"2,610",530,967,"3,140","4,107"
"Precinct 1",478,105,179,583,762
"Precinct 2",470,93,158,563,721
"Precinct 3",510,112,157,622,779
"Precinct 4",640,126,307,766,"1,073"
"Precinct 5",512,94,166,606,772
Totals,"14,972","3,367","6,085","18,339","24,424"

