Ward,"Joseph K. Mackey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,918","2,323","6,918","9,241"
4,"1,806",545,"1,806","2,351"
"Precinct 2",353,87,353,440
"Precinct 3",469,186,469,655
"Precinct 5",491,155,491,646
"Precinct 6",493,117,493,610
5,"1,252",395,"1,252","1,647"
"Precinct 1",437,146,437,583
"Precinct 4",397,130,397,527
"Precinct 5",418,119,418,537
6,"1,472",614,"1,472","2,086"
"Precinct 1",461,161,461,622
"Precinct 3",350,177,350,527
"Precinct 4",356,128,356,484
"Precinct 5",305,148,305,453
7,"2,388",769,"2,388","3,157"
"Precinct 1",437,146,437,583
"Precinct 2",409,119,409,528
"Precinct 3",402,168,402,570
"Precinct 4",669,192,669,861
"Precinct 5",471,144,471,615
Totals,"6,918","2,323","6,918","9,241"

