Ward,"John R. MacKinnon","Frederick C. Bean","Archie J. MacNicholl","George H. Brown","Ralph Smith","Arthur F. Carver",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,868","1,722","1,562",986,588,348,1,969,"8,075","9,044"
1,228,174,188,148,60,35,0,89,833,922
"Precinct 1",45,39,43,36,21,11,0,23,195,218
"Precinct 2",69,55,39,39,14,9,0,22,225,247
"Precinct 3",49,22,29,22,7,7,0,14,136,150
"Precinct 4",65,58,77,51,18,8,0,30,277,307
2,70,68,90,35,22,35,0,61,320,381
"Precinct 1",2,3,6,4,0,4,0,20,19,39
"Precinct 2",14,20,23,8,9,9,0,14,83,97
"Precinct 3",13,10,30,6,3,3,0,8,65,73
"Precinct 4",12,9,7,2,3,5,0,5,38,43
"Precinct 5",29,26,24,15,7,14,0,14,115,129
3,424,210,161,87,73,30,0,112,985,"1,097"
"Precinct 1",74,32,28,12,14,6,0,19,166,185
"Precinct 2",107,54,50,31,20,5,0,32,267,299
"Precinct 3",128,70,51,29,29,12,0,38,319,357
"Precinct 4",115,54,32,15,10,7,0,23,233,256
4,540,291,265,160,100,59,0,133,"1,415","1,548"
"Precinct 1",121,69,68,45,36,14,0,24,353,377
"Precinct 2",56,26,26,19,13,5,0,19,145,164
"Precinct 3",149,82,47,33,20,16,0,26,347,373
"Precinct 4",142,74,73,36,23,9,0,36,357,393
"Precinct 5",72,40,51,27,8,15,0,28,213,241
5,280,219,214,135,81,44,0,126,973,"1,099"
"Precinct 1",46,30,38,20,7,3,0,17,144,161
"Precinct 2",69,43,43,37,14,8,0,32,214,246
"Precinct 3",91,87,70,34,33,16,0,38,331,369
"Precinct 4",74,59,63,44,27,17,0,39,284,323
6,686,389,298,204,135,74,0,227,"1,786","2,013"
"Precinct 1",138,84,83,42,24,18,0,49,389,438
"Precinct 2",128,91,45,62,25,17,0,38,368,406
"Precinct 3",190,97,72,54,42,16,0,70,471,541
"Precinct 4",230,117,98,46,44,23,0,70,558,628
7,640,371,346,217,117,71,1,221,"1,763","1,984"
"Precinct 1",162,82,85,38,29,17,0,54,413,467
"Precinct 2",117,68,56,30,25,19,0,38,315,353
"Precinct 3",205,91,74,62,32,14,0,53,478,531
"Precinct 4",70,65,76,31,17,8,0,23,267,290
"Precinct 5",86,65,55,56,14,13,1,53,290,343
Totals,"2,868","1,722","1,562",986,588,348,1,969,"8,075","9,044"

