Ward,"Edward L. Buckley
None/Unknown","Anthony Galluccio
None/Unknown","William G. Andrew
None/Unknown","Carleton R. Leavitt
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,416","20,885","13,060","7,728","16,669","74,089","90,758"
1,"4,165","2,759","1,342",751,"2,081","9,017","11,098"
"Precinct 1",851,593,219,119,420,"1,782","2,202"
"Precinct 2",788,507,229,149,395,"1,673","2,068"
"Precinct 3",756,514,227,119,358,"1,616","1,974"
"Precinct 4",813,505,327,208,423,"1,853","2,276"
"Precinct 5",957,640,340,156,485,"2,093","2,578"
2,"4,522","2,965","1,328",477,"2,340","9,292","11,632"
"Precinct 1",442,378,57,21,312,898,"1,210"
"Precinct 2",829,479,262,84,404,"1,654","2,058"
"Precinct 3",607,366,194,68,329,"1,235","1,564"
"Precinct 4","1,001",654,272,93,526,"2,020","2,546"
"Precinct 5",890,610,330,156,434,"1,986","2,420"
"Precinct 6",753,478,213,55,335,"1,499","1,834"
3,"4,239","2,640","1,677",989,"2,247","9,545","11,792"
"Precinct 1",887,595,263,131,518,"1,876","2,394"
"Precinct 2",748,443,344,226,403,"1,761","2,164"
"Precinct 3",934,559,439,270,488,"2,202","2,690"
"Precinct 4",919,618,271,159,433,"1,967","2,400"
"Precinct 5",751,425,360,203,405,"1,739","2,144"
4,"5,818","3,897","2,169","1,339","3,103","13,223","16,326"
"Precinct 1",971,647,390,229,517,"2,237","2,754"
"Precinct 2",717,571,190,114,424,"1,592","2,016"
"Precinct 3",961,595,431,311,522,"2,298","2,820"
"Precinct 4","1,054",624,489,284,503,"2,451","2,954"
"Precinct 5",962,646,366,243,577,"2,217","2,794"
"Precinct 6","1,153",814,303,158,560,"2,428","2,988"
5,"5,151","3,393","1,700","1,078","2,612","11,322","13,934"
"Precinct 1",859,564,252,168,399,"1,843","2,242"
"Precinct 2",849,616,277,143,465,"1,885","2,350"
"Precinct 3",801,538,327,202,406,"1,868","2,274"
"Precinct 4",902,573,258,222,489,"1,955","2,444"
"Precinct 5",832,557,213,101,397,"1,703","2,100"
"Precinct 6",908,545,373,242,456,"2,068","2,524"
6,"3,838","2,257","2,377","1,604","1,970","10,076","12,046"
"Precinct 1",843,494,449,288,432,"2,074","2,506"
"Precinct 2",873,543,533,332,421,"2,281","2,702"
"Precinct 3",621,351,490,365,371,"1,827","2,198"
"Precinct 4",818,499,405,263,357,"1,985","2,342"
"Precinct 5",683,370,500,356,389,"1,909","2,298"
7,"4,683","2,974","2,467","1,490","2,316","11,614","13,930"
"Precinct 1",903,566,496,289,482,"2,254","2,736"
"Precinct 2",866,567,418,264,435,"2,115","2,550"
"Precinct 3",832,520,564,353,425,"2,269","2,694"
"Precinct 4","1,081",682,476,269,500,"2,508","3,008"
"Precinct 5","1,001",639,513,315,474,"2,468","2,942"
Totals,"32,416","20,885","13,060","7,728","16,669","74,089","90,758"

