Ward,"Harvey E. Frost","Edith B. Davidson","Warren A. Perry","Arthur G. Pearson","Richard H. Goode","Edmond J. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,805","2,418","2,320","1,896","1,021",729,"2,611","11,189","13,800"
1,582,580,499,405,129,151,579,"2,346","2,925"
"Precinct 1",146,155,118,117,32,36,143,604,747
"Precinct 2",185,158,151,109,34,38,159,675,834
"Precinct 3",95,82,86,59,32,28,80,382,462
"Precinct 4",156,185,144,120,31,49,197,685,882
3,816,589,517,360,317,134,642,"2,733","3,375"
"Precinct 1",153,126,102,73,47,32,112,533,645
"Precinct 2",192,144,128,77,72,32,150,645,795
"Precinct 3",291,192,176,127,99,41,205,926,"1,131"
"Precinct 4",180,127,111,83,99,29,175,629,804
4,813,760,843,686,262,279,695,"3,643","4,338"
"Precinct 1",189,182,233,144,41,58,140,847,987
"Precinct 2",91,96,95,96,40,89,141,507,648
"Precinct 3",184,174,210,189,55,46,141,858,999
"Precinct 4",249,219,197,138,99,47,164,949,"1,113"
"Precinct 5",100,89,108,119,27,39,109,482,591
5,594,489,461,445,313,165,695,"2,467","3,162"
"Precinct 1",109,79,77,89,45,24,111,423,534
"Precinct 2",115,94,94,75,90,31,173,499,672
"Precinct 3",184,158,156,145,101,45,216,789,"1,005"
"Precinct 4",186,158,134,136,77,65,195,756,951
Totals,"2,805","2,418","2,320","1,896","1,021",729,"2,611","11,189","13,800"

