Ward,"John J. Finnegan
None/Unknown","Michael S. Robertson
None/Unknown","Donald E. Washburn
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,547","3,031",726,"3,407","23,304","26,711"
1,"2,342",251,79,328,"2,672","3,000"
"Precinct 1",629,76,17,87,722,809
"Precinct 2",401,38,20,50,459,509
"Precinct 3",442,44,10,55,496,551
"Precinct 4",493,56,19,76,568,644
"Precinct 5",377,37,13,60,427,487
2,"2,207",253,103,453,"2,563","3,016"
"Precinct 1",220,17,6,51,243,294
"Precinct 2",458,66,17,80,541,621
"Precinct 3",231,23,10,49,264,313
"Precinct 4",465,53,24,90,542,632
"Precinct 5",448,65,26,111,539,650
"Precinct 6",385,29,20,72,434,506
3,"2,663",444,123,505,"3,230","3,735"
"Precinct 1",620,98,23,117,741,858
"Precinct 2",478,82,23,106,583,689
"Precinct 3",575,103,30,103,708,811
"Precinct 4",496,86,21,82,603,685
"Precinct 5",494,75,26,97,595,692
4,"3,411",550,104,530,"4,065","4,595"
"Precinct 1",554,103,28,84,685,769
"Precinct 2",427,52,13,60,492,552
"Precinct 3",601,120,20,121,741,862
"Precinct 4",655,102,22,104,779,883
"Precinct 5",568,92,8,89,668,757
"Precinct 6",606,81,13,72,700,772
5,"3,148",453,94,458,"3,695","4,153"
"Precinct 1",526,62,11,64,599,663
"Precinct 2",476,66,20,103,562,665
"Precinct 3",531,81,19,100,631,731
"Precinct 4",573,85,9,79,667,746
"Precinct 5",463,69,17,49,549,598
"Precinct 6",579,90,18,63,687,750
6,"2,519",511,106,580,"3,136","3,716"
"Precinct 1",543,99,20,134,662,796
"Precinct 2",592,87,33,135,712,847
"Precinct 3",485,108,17,118,610,728
"Precinct 4",488,104,19,92,611,703
"Precinct 5",411,113,17,101,541,642
7,"3,257",569,117,553,"3,943","4,496"
"Precinct 1",567,109,22,120,698,818
"Precinct 2",545,71,11,99,627,726
"Precinct 3",566,125,23,113,714,827
"Precinct 4",903,161,32,143,"1,096","1,239"
"Precinct 5",676,103,29,78,808,886
Totals,"19,547","3,031",726,"3,407","23,304","26,711"

