Ward,"M. Leo Looney, Jr","Jerome J. Cahill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,941","1,891","4,680","3,832","8,512"
1,215,238,687,453,"1,140"
"Precinct 1",62,76,239,138,377
"Precinct 2",58,63,172,121,293
"Precinct 3",50,49,135,99,234
"Precinct 4",45,50,141,95,236
2,356,330,"1,410",686,"2,096"
"Precinct 1",55,45,341,100,441
"Precinct 2",70,74,234,144,378
"Precinct 3",51,51,179,102,281
"Precinct 4",111,90,418,201,619
"Precinct 5",69,70,238,139,377
3,307,303,647,610,"1,257"
"Precinct 1",77,82,213,159,372
"Precinct 2",35,34,83,69,152
"Precinct 3",115,113,181,228,409
"Precinct 4",80,74,170,154,324
4,351,342,517,693,"1,210"
"Precinct 1",53,53,70,106,176
"Precinct 2",91,90,179,181,360
"Precinct 3",57,60,61,117,178
"Precinct 4",78,74,115,152,267
"Precinct 5",72,65,92,137,229
5,366,345,765,711,"1,476"
"Precinct 1",118,109,229,227,456
"Precinct 2",67,69,176,136,312
"Precinct 3",85,76,149,161,310
"Precinct 4",96,91,211,187,398
6,155,145,274,300,574
"Precinct 1",52,48,86,100,186
"Precinct 2",33,32,63,65,128
"Precinct 3",31,29,54,60,114
"Precinct 4",39,36,71,75,146
7,191,188,380,379,759
"Precinct 1",40,39,77,79,156
"Precinct 2",33,30,73,63,136
"Precinct 3",40,41,72,81,153
"Precinct 4",42,41,82,83,165
"Precinct 5",36,37,76,73,149
Totals,"1,941","1,891","4,680","3,832","8,512"

